"subject","predicate","object"
"http://es.dbpedia.org/resource/Gomphandra","http://www.w3.org/2000/01/rdf-schema#label","Gomphandra"
"http://es.dbpedia.org/resource/Gomphandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gomphandra"
"http://es.dbpedia.org/resource/Gomphandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gomphandra"
"http://es.dbpedia.org/resource/Gomphandra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Gomphandra","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Gomphandra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Stemonuraceae"
"http://es.dbpedia.org/resource/Gomphandra","http://es.dbpedia.org/property/genus","Gomphandra"
"http://es.dbpedia.org/resource/Gomphandra","http://es.dbpedia.org/property/genusAuthority","Wall. ex Lindl."
"http://es.dbpedia.org/resource/Gomphandra","http://es.dbpedia.org/property/imageCaption","Gomphandra australiana"
"http://es.dbpedia.org/resource/Gomphandra","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Gomphandra","http://es.dbpedia.org/property/name","Gomphandra"
"http://es.dbpedia.org/resource/Gomphandra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Aquifoliales"
"http://es.dbpedia.org/resource/Gomphandra","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gomphandra","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Gomphandra","http://es.dbpedia.org/property/subdivisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Gomphandra","http://es.dbpedia.org/property/subdivision","Más de 40 especies conocidas. Véase el texto."
"http://es.dbpedia.org/resource/Gomphandra","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Gomphandra","http://es.dbpedia.org/property/superdivisio","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Gomphandra","http://dbpedia.org/ontology/wikiPageID",9649549
"http://es.dbpedia.org/resource/Gomphandra","http://dbpedia.org/ontology/wikiPageRevisionID",130548388
"http://es.dbpedia.org/resource/Gomphandra","http://dbpedia.org/ontology/wikiPageLength",4739
"http://es.dbpedia.org/resource/Gomphandra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gomphandra?oldid=130548388&ns=0"
"http://es.wikipedia.org/wiki/Gomphandra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gomphandra"
"http://es.dbpedia.org/resource/Gomphandra_comosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gomphandra"
"http://es.dbpedia.org/resource/Gomphandra_coriacea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gomphandra"
