"subject","predicate","object"
"http://es.dbpedia.org/resource/Halsted_(línea_Naranja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Halsted_(línea_Naranja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Halsted_(línea_Naranja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Halsted_(línea_Naranja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Halsted_(línea_Naranja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Halsted_(línea_Naranja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Halsted_(línea_Naranja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Halsted_(línea_Naranja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Halsted_(línea_Naranja)","http://www.w3.org/2000/01/rdf-schema#label","Halsted (línea Naranja)"
"http://es.dbpedia.org/resource/Halsted_(línea_Naranja)","http://www.w3.org/2000/01/rdf-schema#comment","Ashland es una estación en la línea Naranja del Metro de Chicago. La estación se encuentra localizada en 22 East Roosevelt Road en Chicago, Illinois.​ La estación Ashland fue inaugurada el 31 de octubre de 1993. La Autoridad de Tránsito de Chicago es la encargada por el mantenimiento y administración de la estación."
"http://es.dbpedia.org/resource/Halsted_(línea_Naranja)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x2dz"
"http://es.dbpedia.org/resource/Halsted_(línea_Naranja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Naranja_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Halsted_(línea_Naranja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_Estados_Unidos_inauguradas_en_1993"
