"subject","predicate","object"
"http://es.dbpedia.org/resource/Talwar","http://www.w3.org/2000/01/rdf-schema#label","Talwar"
"http://es.dbpedia.org/resource/Talwar","http://www.w3.org/2000/01/rdf-schema#comment","El talwar o tulwar es un sable del Indostán, de hoja curva, principalmente de un solo filo y cuya característica principal que los distingue de otros sables turco-musulmanes es su característica empuñadura, de puño aplanado, cortos gavilanes rectos rematados en labores semicirculares, con aro guardamano que sale del gavilán del lado al que cae el filo, acabando la empuñadura en un notable pomo de forma circular aplanada y rematando con apéndice de motivos naturales. La cual, permite técnicas de esgrima diferentes y nativas de la India."
"http://es.dbpedia.org/resource/Talwar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kk49"
"http://es.dbpedia.org/resource/Talwar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sables"
"http://es.dbpedia.org/resource/Talwar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Talwar"
"http://es.dbpedia.org/resource/Talwar","http://dbpedia.org/ontology/wikiPageID",393559
"http://es.dbpedia.org/resource/Talwar","http://dbpedia.org/ontology/wikiPageRevisionID",118758188
"http://es.dbpedia.org/resource/Talwar","http://dbpedia.org/ontology/wikiPageLength",3889
"http://es.dbpedia.org/resource/Talwar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Talwar?oldid=118758188&ns=0"
"http://es.dbpedia.org/resource/Talwar","http://dbpedia.org/ontology/abstract","El talwar o tulwar es un sable del Indostán, de hoja curva, principalmente de un solo filo y cuya característica principal que los distingue de otros sables turco-musulmanes es su característica empuñadura, de puño aplanado, cortos gavilanes rectos rematados en labores semicirculares, con aro guardamano que sale del gavilán del lado al que cae el filo, acabando la empuñadura en un notable pomo de forma circular aplanada y rematando con apéndice de motivos naturales. La cual, permite técnicas de esgrima diferentes y nativas de la India."
"http://es.dbpedia.org/resource/Tulwar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Talwar"
"http://dbpedia.org/resource/Talwar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Talwar"
"http://es.wikipedia.org/wiki/Talwar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Talwar"
