"subject","predicate","object"
"http://dbpedia.org/resource/Lucca_Staiger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucca_Staiger"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://www.w3.org/2000/01/rdf-schema#label","Lucca Staiger"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://www.w3.org/2000/01/rdf-schema#comment","Lucca Staiger (Blaustein, 14 de junio de 1988) es un jugador alemán de baloncesto. Mide 1,96 metros de altura y ocupa la posición de escolta. Actualmente pertenece a la plantilla del Iberostar Tenerife de Liga ACB. Es internacional absoluto con Alemania."
"http://es.dbpedia.org/resource/Lucca_Staiger","http://xmlns.com/foaf/0.1/name","Lucca Staiger"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Canarias"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Team_Ehingen_Urspring"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Iowa_State_Cyclones"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_EnBW_Ludwigsburg"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Alemania"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ALBA_Berlín"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Brose_Baskets"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bayern_Munich"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Alemania"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucca_Staiger"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Baloncesto_Canarias"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://es.dbpedia.org/property/draftnba","No elegido, 2010"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://es.dbpedia.org/property/equipos","* Team Ehingen Urspring 
* Iowa State 
* ALBA Berlin 
* MHP RIESEN Ludwigsburg 
* FC Bayern de Múnich 
* Brose Baskets 
* Iberostar Tenerife"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://es.dbpedia.org/property/imagen","Lucca Staiger.JPG"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://es.dbpedia.org/property/lugarNacimiento","Blaustein"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://es.dbpedia.org/property/nombre","Lucca Staiger"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://es.dbpedia.org/property/nombrecompleto","Lucca Staiger"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Lucca_Staiger","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Alemania"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://es.dbpedia.org/property/títulos","* Campeón de la BBL 
* Campeón de la Copa de Alemania"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Estatal_de_Iowa"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://dbpedia.org/ontology/wikiPageID",7000660
"http://es.dbpedia.org/resource/Lucca_Staiger","http://dbpedia.org/ontology/wikiPageRevisionID",125410721
"http://es.dbpedia.org/resource/Lucca_Staiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroleague.net/competition/players/showplayer%3Fpcode=002506"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclones.com/ViewArticle.dbml%3FDB_OEM_ID=10700&ATCLID=883485"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181001142602/http:/www.acb.com/jugador.php%3Fid=57Y"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/player/Lucca_Staiger/57415"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beko-bbl.de/de/statistiken/spieler/portraits/p/2741-lucca-staiger/"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://dbpedia.org/ontology/wikiPageLength",5550
"http://es.dbpedia.org/resource/Lucca_Staiger","http://dbpedia.org/ontology/number",8
"http://es.dbpedia.org/resource/Lucca_Staiger","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Brose_Baskets"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Universidad_Estatal_de_Iowa"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Team_Ehingen_Urspring"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ALBA_Berlin"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/MHP_RIESEN_Ludwigsburg"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Iberostar_Tenerife"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Bayern_Munich_(baloncesto)"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Alemania"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Iberostar_Tenerife"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Universidad_Estatal_de_Iowa"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucca_Staiger?oldid=125410721&ns=0"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://dbpedia.org/ontology/abstract","Lucca Staiger (Blaustein, 14 de junio de 1988) es un jugador alemán de baloncesto. Mide 1,96 metros de altura y ocupa la posición de escolta. Actualmente pertenece a la plantilla del Iberostar Tenerife de Liga ACB. Es internacional absoluto con Alemania."
"http://es.wikipedia.org/wiki/Lucca_Staiger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucca_Staiger"
