"subject","predicate","object"
"http://dbpedia.org/resource/Gobio_meridionalis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobio_meridionalis"
"http://es.dbpedia.org/resource/Gobio_meridionalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gobio_meridionalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gobio_meridionalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Gobio_meridionalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gobio_meridionalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gobio_meridionalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gobio_meridionalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Gobio_meridionalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gobio_meridionalis","http://www.w3.org/2000/01/rdf-schema#label","Gobio meridionalis"
"http://es.dbpedia.org/resource/Gobio_meridionalis","http://www.w3.org/2000/01/rdf-schema#comment","Gobio meridionalis es una especie de peces de la familia de los Cyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Gobio_meridionalis","http://xmlns.com/foaf/0.1/name","Gobio meridionalis"
"http://es.dbpedia.org/resource/Gobio_meridionalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobio"
"http://es.dbpedia.org/resource/Gobio_meridionalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobio_meridionalis"
"http://es.dbpedia.org/resource/Gobio_meridionalis","http://es.dbpedia.org/property/binomial","Gobio meridionalis"
"http://es.dbpedia.org/resource/Gobio_meridionalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
