"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Soldadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Soldadura","http://www.w3.org/2000/01/rdf-schema#label","Soldadura"
"http://es.dbpedia.org/resource/Categoría:Soldadura","http://www.w3.org/2004/02/skos/core#prefLabel","Soldadura"
"http://es.dbpedia.org/resource/Categoría:Soldadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trabajos_de_alto_riesgo"
"http://es.dbpedia.org/resource/Categoría:Soldadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Procesos_industriales"
"http://es.dbpedia.org/resource/Categoría:Soldadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metalurgia"
"http://es.dbpedia.org/resource/Categoría:Soldadura","http://dbpedia.org/ontology/wikiPageID",125522
"http://es.dbpedia.org/resource/Categoría:Soldadura","http://dbpedia.org/ontology/wikiPageRevisionID",80042640
"http://es.dbpedia.org/resource/Categoría:Soldadura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Soldadura?oldid=80042640&ns=14"
"http://es.dbpedia.org/resource/Máscara_de_soldar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldadura"
"http://es.dbpedia.org/resource/Soldadura_de_costura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldadura"
"http://es.dbpedia.org/resource/Soldadura_eléctrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldadura"
"http://es.dbpedia.org/resource/Soldadura_robotizada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldadura"
"http://es.dbpedia.org/resource/Soldadura_por_fusión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldadura"
"http://es.dbpedia.org/resource/Soldadura_de_choque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldadura"
"http://es.dbpedia.org/resource/Crileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldadura"
"http://es.dbpedia.org/resource/Gafas_de_soldar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldadura"
