"subject","predicate","object"
"http://es.dbpedia.org/resource/Salling","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Península_de_Salling"
"http://dbpedia.org/resource/Salling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Península_de_Salling"
"http://es.dbpedia.org/resource/Península_de_Salling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Península_de_Salling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Península_de_Salling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Península_de_Salling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Península_de_Salling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Península_de_Salling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Península_de_Salling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Península_de_Salling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Península_de_Salling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Península_de_Salling","http://www.w3.org/2000/01/rdf-schema#label","Península de Salling"
"http://es.dbpedia.org/resource/Península_de_Salling","http://www.w3.org/2000/01/rdf-schema#comment","La península de Salling es una península situada en el noroeste de la península de Jutlandia (Dinamarca), en la costa del mar del Norte. Su mayor ciudad es Skive. Está conectada con la isla de Mors a través del estrecho de Limfjord."
"http://es.dbpedia.org/resource/Península_de_Salling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Dinamarca"
"http://es.dbpedia.org/resource/Península_de_Salling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Península_de_Salling"
"http://es.dbpedia.org/resource/Península_de_Salling","http://es.dbpedia.org/property/mapaLoc","Jutlandia Central"
"http://es.dbpedia.org/resource/Península_de_Salling","http://es.dbpedia.org/property/mapaLoc","Dinamarca"
"http://es.dbpedia.org/resource/Península_de_Salling","http://es.dbpedia.org/property/unidad","Península"
"http://es.dbpedia.org/resource/Península_de_Salling","http://dbpedia.org/ontology/wikiPageID",8554654
"http://es.dbpedia.org/resource/Península_de_Salling","http://dbpedia.org/ontology/wikiPageRevisionID",120167061
"http://es.dbpedia.org/resource/Península_de_Salling","http://dbpedia.org/ontology/wikiPageLength",524
"http://es.dbpedia.org/resource/Península_de_Salling","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Península"
"http://es.dbpedia.org/resource/Península_de_Salling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Península_de_Salling?oldid=120167061&ns=0"
"http://es.dbpedia.org/resource/Península_de_Salling","http://dbpedia.org/ontology/abstract","La península de Salling es una península situada en el noroeste de la península de Jutlandia (Dinamarca), en la costa del mar del Norte. Su mayor ciudad es Skive. Está conectada con la isla de Mors a través del estrecho de Limfjord."
"http://es.wikipedia.org/wiki/Península_de_Salling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Península_de_Salling"
