"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_gran_sole_carico_d'amore","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Luigi_Nono"
"http://es.dbpedia.org/resource/Al_gran_sole_carico_d'amore","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Luigi_Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luigi_Nono"
"http://es.wikipedia.org/wiki/Luigi_Nono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luigi_Nono"
"http://es.dbpedia.org/resource/Luigi_Nono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luigi_Nono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luigi_Nono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luigi_Nono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luigi_Nono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luigi_Nono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luigi_Nono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luigi_Nono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luigi_Nono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luigi_Nono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#label","Luigi Nono"
"http://es.dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Nono (Venecia, 29 de enero de 1924 — Venecia, 8 de mayo de 1990) fue un compositor italiano que se especializó en la música contemporánea. Sus obras más conocidas son Il canto sospeso (con lectura de cartas de partisanos condenados a muerte en la lucha contra el fascismo), Epitafio para Federico García Lorca (para voz recitante, cantantes y orquesta) e Incontri (Encuentros), para 24 instrumentos."
"http://es.dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rdns4"
"http://es.dbpedia.org/resource/Luigi_Nono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Luigi_Nono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ballet"
"http://es.dbpedia.org/resource/Luigi_Nono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Luigi_Nono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Italia"
"http://es.dbpedia.org/resource/Luigi_Nono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Luigi_Nono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Luigi_Nono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Italia"
"http://es.dbpedia.org/resource/Luigi_Nono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luigi_Nono"
"http://es.dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageID",35738
"http://es.dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageRevisionID",128395160
"http://es.dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediatheque.ircam.fr/HOTES/CNSMDP/journal-27/note.html"
"http://es.dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061123102125/http:/mac-texier.ircam.fr/textes/c00000070/index.html"
"http://es.dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latinoamerica-musica.net/compositores/nono/interview1971.html"
"http://es.dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070327233438/http:/www.ffil.uam.es/jjimenez/Nono.htm"
"http://es.dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageExternalLink","https://tuhat.halvi.helsinki.fi/portal/files/12185910/Il_canto_sospeso.pdf"
"http://es.dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-sites.net/english/nono.htm"
"http://es.dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-sites.net/english/nonopolacco.htm"
"http://es.dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luiginono.it/"
"http://es.dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageLength",17928
"http://es.dbpedia.org/resource/Luigi_Nono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luigi_Nono?oldid=128395160&ns=0"
"http://es.dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/abstract","Luigi Nono (Venecia, 29 de enero de 1924 — Venecia, 8 de mayo de 1990) fue un compositor italiano que se especializó en la música contemporánea. Sus obras más conocidas son Il canto sospeso (con lectura de cartas de partisanos condenados a muerte en la lucha contra el fascismo), Epitafio para Federico García Lorca (para voz recitante, cantantes y orquesta) e Incontri (Encuentros), para 24 instrumentos."
