"subject","predicate","object"
"http://dbpedia.org/resource/Kenyu_Horiuchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenyū_Horiuchi"
"http://es.wikipedia.org/wiki/Kenyū_Horiuchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenyū_Horiuchi"
"http://es.dbpedia.org/resource/Raiden_(MGS)","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Kenyū_Horiuchi"
"http://es.dbpedia.org/resource/Horiuchi_Kenyu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenyū_Horiuchi"
"http://es.dbpedia.org/resource/Horiuchi_Kenyuu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenyū_Horiuchi"
"http://es.dbpedia.org/resource/Horiuchi_Kenyū","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenyū_Horiuchi"
"http://es.dbpedia.org/resource/Ken'Yu_Horiuchi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenyū_Horiuchi"
"http://es.dbpedia.org/resource/Kenyu_Horiuchi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenyū_Horiuchi"
"http://es.dbpedia.org/resource/Kenyuu_Horiuchi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenyū_Horiuchi"
"http://es.dbpedia.org/resource/Kenyū_Horiuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenyū_Horiuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenyū_Horiuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenyū_Horiuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenyū_Horiuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenyū_Horiuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenyū_Horiuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenyū_Horiuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenyū_Horiuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenyū_Horiuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
