"subject","predicate","object"
"http://dbpedia.org/resource/Guillaume_LeBlanc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillaume_LeBlanc"
"http://es.wikipedia.org/wiki/Guillaume_LeBlanc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillaume_LeBlanc"
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://www.w3.org/2000/01/rdf-schema#label","Guillaume LeBlanc"
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume LeBlanc (Sept-Îles, 14 de abril de 1962) es un atleta canadiense especializado en marcha atlética. En 1982 participó en los Juegos de la Commonwealth celebrados en la ciudad australiana de Brisbane, donde consiguió la medalla de bronce en los 30 km marcha. En año más tarde terminó octavo en el Campeonato Mundial de Atletismo en los 20 km y ese mismo año se alzó con el oro por el primer puesto conseguido en la Universiada. LeBlanc ha participado en tres Juegos Olímpicos consecutivos, concretamente en los de los años 1984, 1988 y 1992.​"
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krtlp"
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://xmlns.com/foaf/0.1/name","Guillaume LeBlanc"
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchadores_atléticos"
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Canadá"
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Canadá"
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_atletismo"
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillaume_LeBlanc"
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://es.dbpedia.org/property/altura",1.83
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://es.dbpedia.org/property/club","Club d'Athletisme deSept-Isles"
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://es.dbpedia.org/property/club","Club Athlétique Immaculée Conception"
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://es.dbpedia.org/property/disciplina",20
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://es.dbpedia.org/property/fechaNacimiento","--04-14"
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://es.dbpedia.org/property/imagen","Dguebey00449.jpg"
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sept-Îles"
"http://es.dbpedia.org/resource/Guillaume_LeBlanc","http://es.dbpedia.org/property/nacionalidad","canadiense"
