"subject","predicate","object"
"http://es.dbpedia.org/resource/Alta_comedia_(television)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Alta_comedia_(televisión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Alta_comedia_(TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Alta_comedia_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Alta_Comedia_(unitarios)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Alta_Comedia_(TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)"
"http://es.wikipedia.org/wiki/Alta_comedia_(programa_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Alta_Comedia_(unitario)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Alta_comedia_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Alta_comedia_(unitario)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Alta Comedia"
"http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Alta comedia (programa de televisión)"
"http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Alta Comedia fue un ciclo de programas unitarios semanales de 120 minutos en la televisión argentina, a principios de los años 1970,​ que reunió prestigiosas figuras del teatro y del cine rioplatense en Canal 9 Libertad. Se emitía los sábados a las 22:00 (UTC -3).Entre 1990 y 1996 se reabrió el ciclo con elencos rotativos.​​ Fue dirigido por María Herminia Avellaneda, Alejandro Doria, Marta Reguera y Alberto Rinaldi."
"http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Canal_9_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1996"
"http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1970"
"http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alta_comedia_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Raúl_di_Blasio"
"http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)","http://es.dbpedia.org/property/cadena",22
"http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)","http://es.dbpedia.org/property/director","Marta Reguera"
"http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/María_Herminia_Avellaneda"
"http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)","http://es.dbpedia.org/property/director","Alberto Rinaldi"
"http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Alejandro_Doria"
"http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)","http://es.dbpedia.org/property/guionista","en originales de Jacobo Langsner, Alma Bressán, Osvaldo Dragún, Horacio Meyrialle, Juan Carlos Gené, Abel Santa Cruz, Alfredo Lima y Jorge Luis Suárez"
"http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)","http://es.dbpedia.org/property/guionista","Basadas en clásicos de Molière, Arthur Miller, Luigi Pirandello y Fiódor Dostoievski"
"http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Teleteatro"
"http://es.dbpedia.org/resource/Alta_comedia_(programa_de_televisión)","http://es.dbpedia.org/property/horario","1320.0"
