"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonifacius,_duque_de_Alsacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonifacius,_duque_de_Alsacia","http://www.w3.org/2000/01/rdf-schema#label","Bonifacius, duque de Alsacia"
"http://es.dbpedia.org/resource/Bonifacius,_duque_de_Alsacia","http://www.w3.org/2000/01/rdf-schema#comment","Bonifacius fue el segundo duque de Alsacia, a mediados del siglo VII."
"http://es.dbpedia.org/resource/Bonifacius,_duque_de_Alsacia","http://xmlns.com/foaf/0.1/name","Eticho"
"http://es.dbpedia.org/resource/Bonifacius,_duque_de_Alsacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Alsacia"
"http://es.dbpedia.org/resource/Bonifacius,_duque_de_Alsacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_VII"
"http://es.dbpedia.org/resource/Bonifacius,_duque_de_Alsacia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonifacius,_duque_de_Alsacia"
"http://es.dbpedia.org/resource/Bonifacius,_duque_de_Alsacia","http://es.dbpedia.org/property/período",656
"http://es.dbpedia.org/resource/Bonifacius,_duque_de_Alsacia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gundoin"
"http://es.dbpedia.org/resource/Bonifacius,_duque_de_Alsacia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eticho/Adalricus"
"http://es.dbpedia.org/resource/Bonifacius,_duque_de_Alsacia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Alsacia"
"http://es.dbpedia.org/resource/Bonifacius,_duque_de_Alsacia","http://dbpedia.org/ontology/wikiPageID",7216558
"http://es.dbpedia.org/resource/Bonifacius,_duque_de_Alsacia","http://dbpedia.org/ontology/wikiPageRevisionID",115775106
"http://es.dbpedia.org/resource/Bonifacius,_duque_de_Alsacia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=W0dsUhwhKeYC&hl=es&pg=PA547%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Bonifacius,_duque_de_Alsacia","http://dbpedia.org/ontology/wikiPageLength",4953
"http://es.dbpedia.org/resource/Bonifacius,_duque_de_Alsacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bonifacius,_duque_de_Alsacia?oldid=115775106&ns=0"
"http://es.dbpedia.org/resource/Bonifacius,_duque_de_Alsacia","http://dbpedia.org/ontology/abstract","Bonifacius fue el segundo duque de Alsacia, a mediados del siglo VII."
"http://es.dbpedia.org/resource/Eticho/Adalricus","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bonifacius,_duque_de_Alsacia"
"http://es.wikipedia.org/wiki/Bonifacius,_duque_de_Alsacia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bonifacius,_duque_de_Alsacia"
"http://dbpedia.org/resource/Boniface,_Duke_of_Alsace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bonifacius,_duque_de_Alsacia"
