"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calle_de_Salustiano_Olózaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://www.w3.org/2000/01/rdf-schema#label","Calle de Salustiano Olózaga"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://www.w3.org/2000/01/rdf-schema#comment","La calle de Salustiano Olózaga es una vía de la ciudad de Madrid en el distrito de Salamanca, que une el paseo de Recoletos con la plaza de la Independencia, en dirección oeste-este. Está dedicada al alcalde y gobernador de Madrid Salustiano Olózaga.​​"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://xmlns.com/foaf/0.1/name","Calle de Salustiano Olózaga"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_Salamanca"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_de_Salustiano_Olózaga"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/año",1876
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/colorFondo","#f9f9f9"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/colorTítulo","#f9f9f9"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/edición","premio «Madrid» 1969, del Ayuntamiento de Madrid"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/editor","María Isabel Gea"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/editor",""
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/editorial","Ediciones La Librería"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/editorial","La Librería"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/editorial","edición facsímil de Ediciones La Librería"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/editorial","Fernando Plaza del Amo, S.L."
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/editorial","El Avapiés"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/enlaceautor","Hilario Peñasco de la Puente"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/enlaceautor","Isabel Gea"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/enlaceautor","Ángel Fernández de los Ríos"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/enlaceautor","Pedro de Répide"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/enlaceautor","Carlos Cambronero"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/enlaceautor","Juan Antonio Cabezas"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/extremo","Oeste"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/extremo","Este"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Paseo_de_Recoletos"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Plaza_de_la_Independencia_(Madrid)"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Salamanca_(Madrid)"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Recoletos_(Madrid)"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/hitosNombre","Barrio"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/hitosNombre","Distrito"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/isbn",8495889315
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/isbn",9788487290909
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/isbn",8486280419
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/nombre","Hilario"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/nombre","Juan Antonio"
"http://es.dbpedia.org/resource/Calle_de_Salustiano_Olózaga","http://es.dbpedia.org/property/nombre","María Isabel"
