"subject","predicate","object"
"http://es.dbpedia.org/resource/Olga_Tañón","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Américo_(cantante)"
"http://es.dbpedia.org/resource/Dama_y_obrero","http://es.dbpedia.org/property/intérpretePrincipal","http://es.dbpedia.org/resource/Américo_(cantante)"
"http://es.dbpedia.org/resource/Super_estrellas_(programa_de_televisión)","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Américo_(cantante)"
"http://es.dbpedia.org/resource/A_morir_(álbum_de_Américo)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Américo_(cantante)"
"http://es.dbpedia.org/resource/A_morir_(álbum_de_Américo)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Américo_(cantante)"
"http://es.dbpedia.org/resource/Américo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Américo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Américo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Américo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Américo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Américo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Américo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Américo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Américo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Américo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Américo_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Américo (cantante)"
"http://es.dbpedia.org/resource/Américo_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Domingo Johnny Vega Urzúa (Arica,Chile, 24 de diciembre de 1977), más conocido como Américo, es un cantante chileno de baladas y cumbia tropical radicado en Miami desde mediados de 2018. Se hizo conocido en la banda tropical Alegría, tras lo cual lanzó su posterior carrera como solista. Nacido en Arica, es hijo del también cantante Melvin «Corazón» Américo y de Leyla Urzúa. Es el menor de ocho hermanos."
"http://es.dbpedia.org/resource/Américo_(cantante)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v98s2"
"http://es.dbpedia.org/resource/Américo_(cantante)","http://xmlns.com/foaf/0.1/name","Américo"
"http://es.dbpedia.org/resource/Américo_(cantante)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120715080829/http:/americooficial.cl/"
