"subject","predicate","object"
"http://dbpedia.org/resource/Stefan_Schäfer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stefan_Schäfer"
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://www.w3.org/2000/01/rdf-schema#label","Stefan Schäfer"
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Schäfer (, 6 de enero de 1986) es un deportista alemán que compite en ciclismo en las modalidades de pista y ruta. Ganó una medalla de bronce en el Campeonato Europeo de Ciclismo en Pista de 2017, en la prueba de medio fondo.​"
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://xmlns.com/foaf/0.1/name","Stefan Schäfer"
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Alemania"
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Alemania"
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stefan_Schäfer"
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://es.dbpedia.org/property/disciplina","Pista y ruta"
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://es.dbpedia.org/property/imagen","Stefan Schäfer 2017 ECh.jpg"
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Forst_(Lausitz)"
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/RDA"
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://es.dbpedia.org/property/nombre","Stefan Schäfer"
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Forst_(Lausitz)"
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RDA"
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://dbpedia.org/ontology/wikiPageID",5511950
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://dbpedia.org/ontology/wikiPageRevisionID",122437427
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=13463"
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://dbpedia.org/ontology/wikiPageLength",2686
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stefan_Schäfer?oldid=122437427&ns=0"
"http://es.dbpedia.org/resource/Stefan_Schäfer","http://dbpedia.org/ontology/abstract","Stefan Schäfer (, 6 de enero de 1986) es un deportista alemán que compite en ciclismo en las modalidades de pista y ruta. Ganó una medalla de bronce en el Campeonato Europeo de Ciclismo en Pista de 2017, en la prueba de medio fondo.​"
"http://es.wikipedia.org/wiki/Stefan_Schäfer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stefan_Schäfer"
"http://es.dbpedia.org/resource/Stefan_Schafer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stefan_Schäfer"
