"subject","predicate","object"
"http://es.wikipedia.org/wiki/Georg_Friedrich_Kersting","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georg_Friedrich_Kersting"
"http://es.dbpedia.org/resource/Georg_Friedrich_Kersting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georg_Friedrich_Kersting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georg_Friedrich_Kersting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georg_Friedrich_Kersting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georg_Friedrich_Kersting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georg_Friedrich_Kersting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georg_Friedrich_Kersting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georg_Friedrich_Kersting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georg_Friedrich_Kersting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georg_Friedrich_Kersting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georg_Friedrich_Kersting","http://www.w3.org/2000/01/rdf-schema#label","Georg Friedrich Kersting"
"http://es.dbpedia.org/resource/Georg_Friedrich_Kersting","http://www.w3.org/2000/01/rdf-schema#comment","Georg Friedrich Kersting (Güstrow, 31 de octubre de 1785-Meißen, 1 de julio de 1847) fue un pintor romántico alemán."
"http://es.dbpedia.org/resource/Georg_Friedrich_Kersting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Georg_Friedrich_Kersting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Romanticismo"
"http://es.dbpedia.org/resource/Georg_Friedrich_Kersting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georg_Friedrich_Kersting"
"http://es.dbpedia.org/resource/Georg_Friedrich_Kersting","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Georg_Friedrich_Kersting","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Georg_Friedrich_Kersting","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Georg_Friedrich_Kersting","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Georg_Friedrich_Kersting","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Georg_Friedrich_Kersting","http://es.dbpedia.org/property/editorial","Nobel"
