"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cerveza_Victoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerveza_Victoria"
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Cerveza Victoria"
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Victoria es una empresa de cerveza lager fundada en 1928 por Luis Franquelo Carrasco en Málaga, España. Ha estado históricamente ligada a esta ciudad y su idiosincrasia, algo que queda reflejado en su eslogan «Malagueña y Exquisita». Pertenece al grupo Damm."
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://xmlns.com/foaf/0.1/name","Victoria"
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://xmlns.com/foaf/0.1/homepage","http://www.cervezavictoria.es"
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Málaga"
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervezas_de_España"
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Damm"
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Málaga"
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerveza_Victoria"
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Damm"
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://es.dbpedia.org/property/fabrica","Avenida de Velázquez 215, Polígono Azucarera. C.P 29004, Málaga"
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://es.dbpedia.org/property/grados","4.8"
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://es.dbpedia.org/property/imagen","Azulejos cerveza Victoria.jpg"
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://es.dbpedia.org/property/introducido",8
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://es.dbpedia.org/property/nombre","Victoria"
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://es.dbpedia.org/property/tamañoimagen",220
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cerveza"
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lager"
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://es.dbpedia.org/property/web","http://www.cervezavictoria.es"
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://dbpedia.org/ontology/wikiPageID",2322879
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",127909979
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/malaga.miguelbaezrosas.es/1928.pdf"
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervezavictoria.es"
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://dbpedia.org/ontology/wikiPageLength",4510
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Damm"
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cerveza"
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerveza_Victoria?oldid=127909979&ns=0"
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://dbpedia.org/ontology/abstract","Victoria es una empresa de cerveza lager fundada en 1928 por Luis Franquelo Carrasco en Málaga, España. Ha estado históricamente ligada a esta ciudad y su idiosincrasia, algo que queda reflejado en su eslogan «Malagueña y Exquisita». Pertenece al grupo Damm."
