"subject","predicate","object"
"http://dbpedia.org/resource/Slaty_antwren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myrmotherula_schisticolor"
"http://es.wikipedia.org/wiki/Myrmotherula_schisticolor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myrmotherula_schisticolor"
"http://es.dbpedia.org/resource/Formicivora_schisticolor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myrmotherula_schisticolor"
"http://es.dbpedia.org/resource/Hormiguerito_apizarrado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myrmotherula_schisticolor"
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://www.w3.org/2000/01/rdf-schema#label","Myrmotherula schisticolor"
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://www.w3.org/2000/01/rdf-schema#comment","El hormiguerito pizarroso​ (en Colombia, Costa Rica, Honduras y Perú) (Myrmotherula schisticolor), también denominado hormiguerito u hormiguero apizarrado (en México y Venezuela) u hormiguerito pechinegro (en Nicaragua),​ es una especie de ave paseriforme perteneciente al numeroso género Myrmotherula de la familia Thamnophilidae. Es nativo de Centro y Sudamérica."
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftrm6"
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://xmlns.com/foaf/0.1/name","Hormiguerito pizarroso"
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myrmotherula"
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1865"
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lawrence"
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myrmotherula_schisticolor"
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thamnophilidae"
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myrmotherula"
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://es.dbpedia.org/property/imageCaption","Ejemplar macho de hormiguerito pizarroso  en Ecuador."
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://es.dbpedia.org/property/name","Hormiguerito pizarroso"
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://es.dbpedia.org/property/species","M. schisticolor"
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://es.dbpedia.org/property/subdivision",3
"http://es.dbpedia.org/resource/Myrmotherula_schisticolor","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
