"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Carlos_Herreros_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_Herreros_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Carlos_Herreros_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Herreros_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_Herreros_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Herreros_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Carlos_Herreros_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Carlos_Herreros_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Herreros_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Herreros_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Herreros_Lucas","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Herreros Lucas"
"http://es.dbpedia.org/resource/Juan_Carlos_Herreros_Lucas","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Herreros Lucas (Madrid, 27 de enero 1967). Director de la editorial Ediciones Sombra,​ conocido autor de novelas y libros, destacando entre sus obras más conocidas Comandos de Guerra, Exo 3464, Exopedia y El Destructor de Mundos, siendo uno de los primeros autores españoles de rol con el juego Comandos de Guerra (publicado en 1990, el mismo año que Akelarre, el que figura como primer juego de rol español)."
"http://es.dbpedia.org/resource/Juan_Carlos_Herreros_Lucas","http://xmlns.com/foaf/0.1/name","Juan Carlos Herreros Lucas"
"http://es.dbpedia.org/resource/Juan_Carlos_Herreros_Lucas","http://xmlns.com/foaf/0.1/homepage","http://www.edsombra.com"
"http://es.dbpedia.org/resource/Juan_Carlos_Herreros_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Politécnica_de_Madrid"
"http://es.dbpedia.org/resource/Juan_Carlos_Herreros_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Juan_Carlos_Herreros_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Madrid"
"http://es.dbpedia.org/resource/Juan_Carlos_Herreros_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_España"
"http://es.dbpedia.org/resource/Juan_Carlos_Herreros_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_juegos_de_rol"
"http://es.dbpedia.org/resource/Juan_Carlos_Herreros_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_juegos_de_rol"
"http://es.dbpedia.org/resource/Juan_Carlos_Herreros_Lucas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Carlos_Herreros_Lucas"
"http://es.dbpedia.org/resource/Juan_Carlos_Herreros_Lucas","http://es.dbpedia.org/property/añosActivo",1990
"http://es.dbpedia.org/resource/Juan_Carlos_Herreros_Lucas","http://es.dbpedia.org/property/blog","https://submarino-e67.blogspot.com.es/"
"http://es.dbpedia.org/resource/Juan_Carlos_Herreros_Lucas","http://es.dbpedia.org/property/facebook","https://www.facebook.com/jchsombra"
"http://es.dbpedia.org/resource/Juan_Carlos_Herreros_Lucas","http://es.dbpedia.org/property/imagen","Juan Carlos Herreros Lucas.jpg"
"http://es.dbpedia.org/resource/Juan_Carlos_Herreros_Lucas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Juan_Carlos_Herreros_Lucas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Carlos_Herreros_Lucas","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_español"
"http://es.dbpedia.org/resource/Juan_Carlos_Herreros_Lucas","http://es.dbpedia.org/property/nombre","Juan Carlos Herreros Lucas"
"http://es.dbpedia.org/resource/Juan_Carlos_Herreros_Lucas","http://es.dbpedia.org/property/ocupación","Escritor, Diseñador de Juegos de Rol, Director de Ediciones Sombra"
"http://es.dbpedia.org/resource/Juan_Carlos_Herreros_Lucas","http://es.dbpedia.org/property/premios","Excalibur, Dado de Oro"
