"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Perry (Pensilvania)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Pensilvania)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Perry (Pensilvania)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Pensilvania)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Pensilvania)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pensilvania_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Pensilvania)","http://dbpedia.org/ontology/wikiPageID",4432885
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRevisionID",65759720
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Pensilvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Perry_(Pensilvania)?oldid=65759720&ns=14"
"http://es.dbpedia.org/resource/Millerstown_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Howe_(condado_de_Perry,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Penn_(condado_de_Perry,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Tyrone_(condado_de_Perry,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Marysville_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Carroll_(condado_de_Perry,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Centre_(condado_de_Perry,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Southwest_Madison_(condado_de_Perry,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Duncannon_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Landisburg_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Spring_(condado_de_Perry,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Northeast_Madison_(condado_de_Perry,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Jackson_(condado_de_Perry,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Liverpool_(condado_de_Perry,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Oliver_(condado_de_Perry,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Watts_(condado_de_Perry,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Wheatfield_(condado_de_Perry,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Buffalo_(condado_de_Perry,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Pensilvania)"
