"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anomoepus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anomoepus"
"http://es.dbpedia.org/resource/Anomoepus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anomoepus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anomoepus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anomoepus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anomoepus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anomoepus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anomoepus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Anomoepus","http://www.w3.org/2000/01/rdf-schema#label","Anomoepus"
"http://es.dbpedia.org/resource/Anomoepus","http://www.w3.org/2000/01/rdf-schema#comment","Anomoepus gracillimus es el nombre asignado a las huellas fósiles que datan del Jurásico temprano en camas del valle del río Connecticut, Massachusetts, EE. UU., en 1802.​ Los cuatro pies han dejado impresiones. Las patas delanteras más pequeñas tienen cinco dedos del pie, mientras que las patas traseras más grandes tienen tres dedos. También hay una impresión de lo que podría indicar que la criatura pudo haber descansado. Las huellas fueron descubiertas, entre otros, por un muchacho de granja, Plinio Moody. EB Hitchcock, un clérigo, que se describen las huellas Anomoepus y otros como prueba de la antigua aves. Desde entonces, han sido identificados como pertenecientes a un dinosaurio, probablemente un ornitópodo, como se indica por el número de dedos de los pies y la ausencia de garras en"
"http://es.dbpedia.org/resource/Anomoepus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02716gq"
"http://es.dbpedia.org/resource/Anomoepus","http://xmlns.com/foaf/0.1/name","Anomoepus"
"http://es.dbpedia.org/resource/Anomoepus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Icnotaxones_de_dinosaurios"
"http://es.dbpedia.org/resource/Anomoepus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_dudosos"
"http://es.dbpedia.org/resource/Anomoepus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anomoepus"
"http://es.dbpedia.org/resource/Anomoepus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Anomoepus","http://es.dbpedia.org/property/genus","Anomoepus"
"http://es.dbpedia.org/resource/Anomoepus","http://es.dbpedia.org/property/genusAuthority","Hitchcock, 1848"
"http://es.dbpedia.org/resource/Anomoepus","http://es.dbpedia.org/property/imageCaption","Réplicas positivas de huellas de Grallator  y Anomoepus  en Moyeni."
"http://es.dbpedia.org/resource/Anomoepus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Archosauromorpha"
"http://es.dbpedia.org/resource/Anomoepus","http://es.dbpedia.org/property/name","Anomoepus"
"http://es.dbpedia.org/resource/Anomoepus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anomoepus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anomoepus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Diapsida"
"http://es.dbpedia.org/resource/Anomoepus","http://es.dbpedia.org/property/subdivision",26
"http://es.dbpedia.org/resource/Anomoepus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Anomoepus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Anomoepus","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Anomoepus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Anomoepus","http://es.dbpedia.org/property/superordoAuthority","http://es.dbpedia.org/resource/1842"
"http://es.dbpedia.org/resource/Anomoepus","http://es.dbpedia.org/property/superordoAuthority","http://es.dbpedia.org/resource/Richard_Owen"
"http://es.dbpedia.org/resource/Anomoepus","http://es.dbpedia.org/property/synonyms","*Corvipes (Hitchcock, 1858)
*Masititrisauropodiscus (Ellenberger, 1974)
*Moyenisauropus (Ellenberger, 1974)"
"http://es.dbpedia.org/resource/Anomoepus","http://es.dbpedia.org/property/typeSpecies","Anomoepus scambus"
"http://es.dbpedia.org/resource/Anomoepus","http://es.dbpedia.org/property/typeSpeciesAuthority","Hitchcock, 1848"
"http://es.dbpedia.org/resource/Anomoepus","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Archosauria"
"http://es.dbpedia.org/resource/Anomoepus","http://dbpedia.org/ontology/wikiPageID",4393551
"http://es.dbpedia.org/resource/Anomoepus","http://dbpedia.org/ontology/wikiPageRevisionID",119367363
"http://es.dbpedia.org/resource/Anomoepus","http://dbpedia.org/ontology/wikiPageLength",5109
"http://es.dbpedia.org/resource/Anomoepus","http://dbpedia.org/ontology/synonym","*Moyenisauropus (Ellenberger, 1974)"
"http://es.dbpedia.org/resource/Anomoepus","http://dbpedia.org/ontology/synonym","*Masititrisauropodiscus (Ellenberger, 1974)"
"http://es.dbpedia.org/resource/Anomoepus","http://dbpedia.org/ontology/synonym","*Corvipes (Hitchcock, 1858)"
"http://es.dbpedia.org/resource/Anomoepus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Diapsida"
"http://es.dbpedia.org/resource/Anomoepus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Anomoepus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Anomoepus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Archosauromorpha"
"http://es.dbpedia.org/resource/Anomoepus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anomoepus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Anomoepus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Archosauria"
"http://es.dbpedia.org/resource/Anomoepus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anomoepus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Anomoepus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anomoepus?oldid=119367363&ns=0"
