"subject","predicate","object"
"http://es.dbpedia.org/resource/Marek_Margoc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marek_Margoč"
"http://es.dbpedia.org/resource/Marek_Margoč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marek_Margoč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marek_Margoč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marek_Margoč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marek_Margoč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marek_Margoč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marek_Margoč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marek_Margoč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marek_Margoč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marek_Margoč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marek_Margoč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marek_Margoč","http://www.w3.org/2000/01/rdf-schema#label","Marek Margoč"
"http://es.dbpedia.org/resource/Marek_Margoč","http://xmlns.com/foaf/0.1/name","Marek Margoč"
"http://es.dbpedia.org/resource/Marek_Margoč","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Eslovaquia"
"http://es.dbpedia.org/resource/Marek_Margoč","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Eslovaquia"
"http://es.dbpedia.org/resource/Marek_Margoč","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marek_Margoč"
"http://es.dbpedia.org/resource/Marek_Margoč","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Marek_Margoč","http://es.dbpedia.org/property/nombre","Marek Margoč"
"http://es.dbpedia.org/resource/Marek_Margoč","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Marek_Margoč","http://dbpedia.org/ontology/wikiPageID",9540156
"http://es.dbpedia.org/resource/Marek_Margoč","http://dbpedia.org/ontology/wikiPageRevisionID",128168391
"http://es.dbpedia.org/resource/Marek_Margoč","http://dbpedia.org/ontology/wikiPageLength",1262
"http://es.dbpedia.org/resource/Marek_Margoč","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Marek_Margoč","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marek_Margoč?oldid=128168391&ns=0"
"http://es.wikipedia.org/wiki/Marek_Margoč","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marek_Margoč"
"http://es.dbpedia.org/resource/Marek_Margo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marek_Margoč"
