"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_Rojas_Jiménez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Rojas_Jiménez"
"http://es.dbpedia.org/resource/Miguel_Rojas_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Rojas_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Rojas_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Rojas_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Rojas_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Rojas_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Rojas_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Rojas_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Rojas_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Rojas_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Rojas_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Miguel Rojas Jiménez"
"http://es.dbpedia.org/resource/Miguel_Rojas_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Rojas Jiménez, académico, escritor, historiador, artista, promotor cultural y humanista costarricense, nació en 11 de diciembre de 1952. Creció entre la casa de su abuela materna en el Cacao, Alajuela, y la casa de sus padres en Calle Blancos, Goicoechea. Desde muy niño recorrió todo lo que pudo de su Costa Rica natal, adentrándose en sus paisajes y las costumbres de sus distintos asentamientos humanos, caseríos que fueron el alma de una poesía cultural de nación cada vez más desdibujada en el tiempo."
"http://es.dbpedia.org/resource/Miguel_Rojas_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Miguel_Rojas_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Miguel_Rojas_Jiménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Rojas_Jiménez"
"http://es.dbpedia.org/resource/Miguel_Rojas_Jiménez","http://es.dbpedia.org/property/lugarDeNacimiento","San José, Costa Rica."
"http://es.dbpedia.org/resource/Miguel_Rojas_Jiménez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Miguel_Rojas_Jiménez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Miguel_Rojas_Jiménez","http://dbpedia.org/ontology/wikiPageID",6561221
"http://es.dbpedia.org/resource/Miguel_Rojas_Jiménez","http://dbpedia.org/ontology/wikiPageRevisionID",126930186
"http://es.dbpedia.org/resource/Miguel_Rojas_Jiménez","http://dbpedia.org/ontology/wikiPageLength",14817
"http://es.dbpedia.org/resource/Miguel_Rojas_Jiménez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Rojas_Jiménez?oldid=126930186&ns=0"
"http://es.dbpedia.org/resource/Miguel_Rojas_Jiménez","http://dbpedia.org/ontology/abstract","Miguel Rojas Jiménez, académico, escritor, historiador, artista, promotor cultural y humanista costarricense, nació en 11 de diciembre de 1952. Creció entre la casa de su abuela materna en el Cacao, Alajuela, y la casa de sus padres en Calle Blancos, Goicoechea. Desde muy niño recorrió todo lo que pudo de su Costa Rica natal, adentrándose en sus paisajes y las costumbres de sus distintos asentamientos humanos, caseríos que fueron el alma de una poesía cultural de nación cada vez más desdibujada en el tiempo. Ese transcurrir entre el campo y la ciudad, la vida cotidiana de su familia humilde, peones de cafetal, carpinteros y personas comunitarias, de trabajo, de vivir en la escasez pero con grandes y fuertes valores morales y espirituales, lo marcaron para siempre como persona —mirar adelante y mirar atrás, la existencia como una pregunta cuya respuesta se obtiene con los hallazgos, para encabezar nuevas preguntas y derroteros humanos. Fue criado en la religión católica, con el Papa a la cabeza de la iglesia. Hizo su primera comunión a los siete años de edad, en la hermosísima “Iglesia de la Agonía”, en Alajuela, sin perder nunca el rumbo de que hay que ganarse el pan de todos los días con el sudor de su frente. A temprana edad tuvo un incidente de salud muy delicado que lo llevó al borde de la muerte. Se recuperó, pero le quedó una profunda huella de lejanía, donde lo espiritual debía considerarse más importante que lo estrictamente material. Creció con un carácter tímido, muy observador y analítico, callado, muy sensible con las cosas de la naturaleza, pero luchador. Nunca dio señales de una vocación definida."
