"subject","predicate","object"
"http://es.dbpedia.org/resource/It's_Pony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/It's_Pony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/It's_Pony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/It's_Pony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/It's_Pony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/It's_Pony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/It's_Pony","http://www.w3.org/2000/01/rdf-schema#label","It's Pony"
"http://es.dbpedia.org/resource/It's_Pony","http://www.w3.org/2000/01/rdf-schema#comment","It's Pony (Es Pony en Hispanoamérica y España) es una serie de televisión animada británica americana creado por Ant Blades, y cuyo diseño, storyboard y animación fue realizado por Blue-Zoo Animation Studio, para Nickelodeon. La serie se estrenó el 18 de enero de 2020 en Estados Unidos. La serie se estrenó el 18 de abril de 2020 en Latinoamérica. La serie se estrenó el 20 de abril de 2020 en Nickelodeon España.​El 9 de julio de 2020, la serie se renovó para una segunda temporada de 20 episodios.​​"
"http://es.dbpedia.org/resource/It's_Pony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/It's_Pony"
"http://es.dbpedia.org/resource/It's_Pony","http://dbpedia.org/ontology/wikiPageID",9632587
"http://es.dbpedia.org/resource/It's_Pony","http://dbpedia.org/ontology/wikiPageRevisionID",130132881
"http://es.dbpedia.org/resource/It's_Pony","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Es_Pony"
"http://es.dbpedia.org/resource/It's_Pony","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/It's_Pony","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/It's_Pony?oldid=130132881&ns=0"
"http://es.dbpedia.org/resource/It's_Pony","http://dbpedia.org/ontology/abstract","It's Pony (Es Pony en Hispanoamérica y España) es una serie de televisión animada británica americana creado por Ant Blades, y cuyo diseño, storyboard y animación fue realizado por Blue-Zoo Animation Studio, para Nickelodeon. La serie se estrenó el 18 de enero de 2020 en Estados Unidos. La serie se estrenó el 18 de abril de 2020 en Latinoamérica. La serie se estrenó el 20 de abril de 2020 en Nickelodeon España.​El 9 de julio de 2020, la serie se renovó para una segunda temporada de 20 episodios.​​"
"http://es.wikipedia.org/wiki/It's_Pony","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/It's_Pony"
