"subject","predicate","object"
"http://dbpedia.org/resource/Brethenay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brethenay"
"http://es.wikipedia.org/wiki/Brethenay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brethenay"
"http://es.dbpedia.org/resource/Brethenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brethenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brethenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brethenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brethenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brethenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brethenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brethenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brethenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brethenay","http://www.w3.org/2000/01/rdf-schema#label","Brethenay"
"http://es.dbpedia.org/resource/Brethenay","http://www.w3.org/2000/01/rdf-schema#comment","Brethenay  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Alto Marne, en el distrito de Chaumont y ."
"http://es.dbpedia.org/resource/Brethenay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nts3w"
"http://es.dbpedia.org/resource/Brethenay","http://xmlns.com/foaf/0.1/name","Brethenay"
"http://es.dbpedia.org/resource/Brethenay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Marne"
"http://es.dbpedia.org/resource/Brethenay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brethenay"
"http://es.dbpedia.org/resource/Brethenay","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Brethenay","http://es.dbpedia.org/property/horarioVerano","CEST"
