"subject","predicate","object"
"http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(tribuno_consular_390_a._C.)","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Agripa_Furio_Fuso_(tribuno_consular_391_a._C.)"
"http://es.dbpedia.org/resource/Agripa_Furio_Fuso_(tribuno_consular_391_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agripa_Furio_Fuso_(tribuno_consular_391_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Agripa Furio Fuso (tribuno consular 391 a. C.)"
"http://es.dbpedia.org/resource/Agripa_Furio_Fuso_(tribuno_consular_391_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","Agripa Furio Fuso ​ fue un político y militar romano del siglo IV a. C. perteneciente a la gens Furia."
"http://es.dbpedia.org/resource/Agripa_Furio_Fuso_(tribuno_consular_391_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Furios_Fusos"
"http://es.dbpedia.org/resource/Agripa_Furio_Fuso_(tribuno_consular_391_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Agripa_Furio_Fuso_(tribuno_consular_391_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Agripa_Furio_Fuso_(tribuno_consular_391_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Agripa_Furio_Fuso_(tribuno_consular_391_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Agripa_Furio_Fuso_(tribuno_consular_391_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunos_consulares"
"http://es.dbpedia.org/resource/Agripa_Furio_Fuso_(tribuno_consular_391_a._C.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agripa_Furio_Fuso_(tribuno_consular_391_a._C.)"
"http://es.dbpedia.org/resource/Agripa_Furio_Fuso_(tribuno_consular_391_a._C.)","http://es.dbpedia.org/property/apellidos","Broughton"
"http://es.dbpedia.org/resource/Agripa_Furio_Fuso_(tribuno_consular_391_a._C.)","http://es.dbpedia.org/property/apellidos","Ogilvie"
"http://es.dbpedia.org/resource/Agripa_Furio_Fuso_(tribuno_consular_391_a._C.)","http://es.dbpedia.org/property/editorial","Scholars Press"
"http://es.dbpedia.org/resource/Agripa_Furio_Fuso_(tribuno_consular_391_a._C.)","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/Agripa_Furio_Fuso_(tribuno_consular_391_a._C.)","http://es.dbpedia.org/property/fecha",1951
"http://es.dbpedia.org/resource/Agripa_Furio_Fuso_(tribuno_consular_391_a._C.)","http://es.dbpedia.org/property/fecha",1965
"http://es.dbpedia.org/resource/Agripa_Furio_Fuso_(tribuno_consular_391_a._C.)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Agripa_Furio_Fuso_(tribuno_consular_391_a._C.)","http://es.dbpedia.org/property/nombre","R. M."
"http://es.dbpedia.org/resource/Agripa_Furio_Fuso_(tribuno_consular_391_a._C.)","http://es.dbpedia.org/property/nombre","T. R. S."
"http://es.dbpedia.org/resource/Agripa_Furio_Fuso_(tribuno_consular_391_a._C.)","http://es.dbpedia.org/property/período",391
"http://es.dbpedia.org/resource/Agripa_Furio_Fuso_(tribuno_consular_391_a._C.)","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Marco_Furio_Camilo"
"http://es.dbpedia.org/resource/Agripa_Furio_Fuso_(tribuno_consular_391_a._C.)","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Publio_Cornelio_(tribuno_consular_394_a._C.)"
"http://es.dbpedia.org/resource/Agripa_Furio_Fuso_(tribuno_consular_391_a._C.)","http://es.dbpedia.org/property/predecesores","Cayo Emilio Mamercino"
"http://es.dbpedia.org/resource/Agripa_Furio_Fuso_(tribuno_consular_391_a._C.)","http://es.dbpedia.org/property/predecesores","Lucio Furio Medulino"
"http://es.dbpedia.org/resource/Agripa_Furio_Fuso_(tribuno_consular_391_a._C.)","http://es.dbpedia.org/property/predecesores","'''394 a. C."
