"subject","predicate","object"
"http://dbpedia.org/resource/Rhys_Evans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhys_Evans"
"http://es.wikipedia.org/wiki/Rhys_Evans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhys_Evans"
"http://es.dbpedia.org/resource/Rhys_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rhys_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhys_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rhys_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rhys_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rhys_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rhys_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rhys_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rhys_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rhys_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rhys_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rhys_Evans","http://www.w3.org/2000/01/rdf-schema#label","Rhys Evans"
"http://es.dbpedia.org/resource/Rhys_Evans","http://www.w3.org/2000/01/rdf-schema#comment","Rhys Evans (*Swindon, Inglaterra, 27 de enero de 1982), futbolista inglés. Juega de portero y su actual equipo es el Exeter City de Inglaterra."
"http://es.dbpedia.org/resource/Rhys_Evans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p4kt"
"http://es.dbpedia.org/resource/Rhys_Evans","http://xmlns.com/foaf/0.1/name","Rhys Evans"
"http://es.dbpedia.org/resource/Rhys_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Millwall_Football_Club"
"http://es.dbpedia.org/resource/Rhys_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Southend_United_Football_Club"
"http://es.dbpedia.org/resource/Rhys_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Rhys_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Blackpool_Football_Club"
"http://es.dbpedia.org/resource/Rhys_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Rhys_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Queens_Park_Rangers_Football_Club"
"http://es.dbpedia.org/resource/Rhys_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bristol_Rovers_Football_Club"
"http://es.dbpedia.org/resource/Rhys_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Leyton_Orient_Football_Club"
"http://es.dbpedia.org/resource/Rhys_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Swindon_Town_Football_Club"
"http://es.dbpedia.org/resource/Rhys_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bradford_City_Association_Football_Club"
"http://es.dbpedia.org/resource/Rhys_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chelsea_Football_Club"
"http://es.dbpedia.org/resource/Rhys_Evans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhys_Evans"
"http://es.dbpedia.org/resource/Rhys_Evans","http://es.dbpedia.org/property/altura",186
"http://es.dbpedia.org/resource/Rhys_Evans","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Exeter_City_Football_Club"
"http://es.dbpedia.org/resource/Rhys_Evans","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Rhys_Evans","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bristol_Rovers_Football_Club"
"http://es.dbpedia.org/resource/Rhys_Evans","http://es.dbpedia.org/property/imagen","RhysEvans.JPG"
"http://es.dbpedia.org/resource/Rhys_Evans","http://es.dbpedia.org/property/inicio",2000
"http://es.dbpedia.org/resource/Rhys_Evans","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Swindon"
"http://es.dbpedia.org/resource/Rhys_Evans","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Rhys_Evans","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Rhys_Evans","http://es.dbpedia.org/property/nombre","Rhys Evans"
"http://es.dbpedia.org/resource/Rhys_Evans","http://es.dbpedia.org/property/nombrecompleto","Rhys Evans"
"http://es.dbpedia.org/resource/Rhys_Evans","http://es.dbpedia.org/property/posición","Portero"
"http://es.dbpedia.org/resource/Rhys_Evans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Rhys_Evans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Swindon"
"http://es.dbpedia.org/resource/Rhys_Evans","http://dbpedia.org/ontology/wikiPageID",847421
"http://es.dbpedia.org/resource/Rhys_Evans","http://dbpedia.org/ontology/wikiPageRevisionID",125828764
"http://es.dbpedia.org/resource/Rhys_Evans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/players/player.sd%3Fplayer_id=19341&season_id=140"
"http://es.dbpedia.org/resource/Rhys_Evans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/player/rhys_evans/current/profile/0/default/49211/%3Fsearch=1&search_string=Rhys+Evans&menu=esc"
"http://es.dbpedia.org/resource/Rhys_Evans","http://dbpedia.org/ontology/wikiPageLength",3731
"http://es.dbpedia.org/resource/Rhys_Evans","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Exeter_City"
"http://es.dbpedia.org/resource/Rhys_Evans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhys_Evans?oldid=125828764&ns=0"
"http://es.dbpedia.org/resource/Rhys_Evans","http://dbpedia.org/ontology/abstract","Rhys Evans (*Swindon, Inglaterra, 27 de enero de 1982), futbolista inglés. Juega de portero y su actual equipo es el Exeter City de Inglaterra."
