"subject","predicate","object"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_1985","http://www.w3.org/2000/01/rdf-schema#label","Eliminatoria al Campeonato Juvenil de la AFC 1985"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_1985","http://www.w3.org/2000/01/rdf-schema#comment","La Eliminatoria al Campeonato Juvenil de la AFC 1985 fue la fase de clasificación para la fase final del torneo que se disputó en los Emiratos Árabes Unidos para clasificar a la Copa Mundial de Fútbol Sub-20 de 1985. La eliminatoria se dividió en dos zonas (oriental y occidental) de donde saldrían los 4 clasificados a la fase final del torneo."
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_1985","http://xmlns.com/foaf/0.1/name","1986"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_1985","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bangladés"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_1985","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Arabia_Saudita"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_1985","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Bangladés"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_1985","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Juvenil_de_la_AFC_1985"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_1985","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Arabia_Saudita"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_1985","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1984"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_1985","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_1985"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_1985","http://es.dbpedia.org/property/período",1985
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_1985","http://es.dbpedia.org/property/predecesor",1982
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_1985","http://es.dbpedia.org/property/sucesor",1986
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_1985","http://es.dbpedia.org/property/título","Eliminatoria"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_1985","http://dbpedia.org/ontology/wikiPageID",7071117
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_1985","http://dbpedia.org/ontology/wikiPageRevisionID",118468497
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_1985","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/as-u19-85.html"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_1985","http://dbpedia.org/ontology/wikiPageLength",7900
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_1985","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_1985?oldid=118468497&ns=0"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_1985","http://dbpedia.org/ontology/abstract","La Eliminatoria al Campeonato Juvenil de la AFC 1985 fue la fase de clasificación para la fase final del torneo que se disputó en los Emiratos Árabes Unidos para clasificar a la Copa Mundial de Fútbol Sub-20 de 1985. La eliminatoria se dividió en dos zonas (oriental y occidental) de donde saldrían los 4 clasificados a la fase final del torneo."
"http://es.wikipedia.org/wiki/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_1985","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Juvenil_de_la_AFC_1985"
