"subject","predicate","object"
"http://dbpedia.org/resource/Slender-billed_gull","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Larus_genei"
"http://es.dbpedia.org/resource/Chroicocephalus_genei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larus_genei"
"http://es.dbpedia.org/resource/Gaviota_picofina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larus_genei"
"http://es.dbpedia.org/resource/Larus_genei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Larus_genei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Larus_genei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larus_genei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Larus_genei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Larus_genei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Larus_genei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Larus_genei","http://www.w3.org/2000/01/rdf-schema#label","Larus genei"
"http://es.dbpedia.org/resource/Larus_genei","http://www.w3.org/2000/01/rdf-schema#comment","La gaviota picofina (Larus genei) es una especie de gaviota de tamaño medio que habita principalmente alrededor del Mediterráneo, el mar Negro y el Índico occidental. Su nombre científico se debe al naturalista italiano Giuseppe Gené."
"http://es.dbpedia.org/resource/Larus_genei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w4gw"
"http://es.dbpedia.org/resource/Larus_genei","http://xmlns.com/foaf/0.1/name","Gaviota picofina"
"http://es.dbpedia.org/resource/Larus_genei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Larus"
"http://es.dbpedia.org/resource/Larus_genei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_marinas"
"http://es.dbpedia.org/resource/Larus_genei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_océano_Índico"
"http://es.dbpedia.org/resource/Larus_genei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_la_cuenca_mediterránea"
