"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Tercera_División_de_España_-_Grupo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tercera_División_de_España_-_Grupo_XV"
"http://es.dbpedia.org/resource/Tercera_División_de_España_-_Grupo_XV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tercera_División_de_España_-_Grupo_XV"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_XV)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tercera_División_de_España_-_Grupo_XV"
"http://es.dbpedia.org/resource/Categoría:Tercera_División_de_España_-_Grupo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tercera_División_de_España_-_Grupo_XV","http://www.w3.org/2000/01/rdf-schema#label","Tercera División de España - Grupo XV"
"http://es.dbpedia.org/resource/Categoría:Tercera_División_de_España_-_Grupo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Tercera División de España - Grupo XV"
"http://es.dbpedia.org/resource/Categoría:Tercera_División_de_España_-_Grupo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tercera_División_de_España"
"http://es.dbpedia.org/resource/Categoría:Tercera_División_de_España_-_Grupo_XV","http://dbpedia.org/ontology/wikiPageID",5841728
"http://es.dbpedia.org/resource/Categoría:Tercera_División_de_España_-_Grupo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",67075360
"http://es.dbpedia.org/resource/Categoría:Tercera_División_de_España_-_Grupo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tercera_División_de_España_-_Grupo_XV?oldid=67075360&ns=14"
