"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fernando_López_Pardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_López_Pardo"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://www.w3.org/2000/01/rdf-schema#label","Fernando López Pardo"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://www.w3.org/2000/01/rdf-schema#comment","Fernando López Pardo (Melilla, 8 de agosto de 1955–Madrid, 22 de diciembre 2010) fue un historiador y arqueólogo español, investigador de la protohistoria e historia antigua del norte de África y la península ibérica, especialista en la colonización fenicia de Occidente."
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://xmlns.com/foaf/0.1/name","Fernando López Pardo"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Melilla"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Melilla"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Historia_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Melilla"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_la_arqueología_fenicio-púnica"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_López_Pardo"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://es.dbpedia.org/property/descripción","Fernando López-Pardo"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://es.dbpedia.org/property/imagen","Profesor_Fernando_López_Pardo.jpg"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid, España"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://es.dbpedia.org/property/lugarDeNacimiento","Melilla, España"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://es.dbpedia.org/property/nombre","Fernando López Pardo"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://es.dbpedia.org/property/ocupación","Arqueólogo e historiador"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://es.dbpedia.org/property/tamaño",255
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Melilla"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://dbpedia.org/ontology/wikiPageID",6230784
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://dbpedia.org/ontology/wikiPageRevisionID",129957122
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://dbpedia.org/ontology/wikiPageExternalLink","http://cefyp.blogspot.com.es/"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivoox.com/26-diciembre-2-011-homenaje-al-profesor-audios-mp3_rf_970440_1.html"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/autor%3Fcodigo=28960"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/bib/portal/antigua/castulo.shtml"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://dbpedia.org/ontology/wikiPageExternalLink","http://cefyp.blogspot.com.es/2008/05/publicaciones-recientes.html"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921050248/http:/www.cilniana.org/node/376"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://dbpedia.org/ontology/wikiPageExternalLink","http://elnuevomiliario.blogspot.com.es/2010/12/fernando-lopez-pardo-sttl.html"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/2188955/El_viaje_a_Kerne._El_legado_de_Fernando_Lopez_Pardo"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://dbpedia.org/ontology/wikiPageExternalLink","http://pendientedemigracion.ucm.es/centros/cont/descargas/documento22828.pdf"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304193714/http:/web.uam.es/departamentos/filoyletras/hantymed/hantigua/master/pdfs/necrologica_FLopez.pdf"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://dbpedia.org/ontology/wikiPageLength",21357
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueología"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_López_Pardo?oldid=129957122&ns=0"
"http://es.dbpedia.org/resource/Fernando_López_Pardo","http://dbpedia.org/ontology/abstract","Fernando López Pardo (Melilla, 8 de agosto de 1955–Madrid, 22 de diciembre 2010) fue un historiador y arqueólogo español, investigador de la protohistoria e historia antigua del norte de África y la península ibérica, especialista en la colonización fenicia de Occidente."
