"subject","predicate","object"
"http://es.dbpedia.org/resource/Yngve_Stiernspetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yngve_Stiernspetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yngve_Stiernspetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yngve_Stiernspetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yngve_Stiernspetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yngve_Stiernspetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yngve_Stiernspetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yngve_Stiernspetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yngve_Stiernspetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yngve_Stiernspetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yngve_Stiernspetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yngve_Stiernspetz","http://www.w3.org/2000/01/rdf-schema#label","Yngve Stiernspetz"
"http://es.dbpedia.org/resource/Yngve_Stiernspetz","http://www.w3.org/2000/01/rdf-schema#comment","Yngve Stiernspetz (Eksjö, Suecia, 27 de abril de 1887-Lidingö, Suecia, 4 de abril de 1945) fue un gimnasta artístico sueco, campeón olímpico en Estocolmo 1912 en el concurso por equipos ""sistema sueco"".​"
"http://es.dbpedia.org/resource/Yngve_Stiernspetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Yngve_Stiernspetz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yngve_Stiernspetz"
"http://es.dbpedia.org/resource/Yngve_Stiernspetz","http://dbpedia.org/ontology/wikiPageID",8201451
"http://es.dbpedia.org/resource/Yngve_Stiernspetz","http://dbpedia.org/ontology/wikiPageRevisionID",104996412
"http://es.dbpedia.org/resource/Yngve_Stiernspetz","http://dbpedia.org/ontology/wikiPageLength",1480
"http://es.dbpedia.org/resource/Yngve_Stiernspetz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yngve_Stiernspetz?oldid=104996412&ns=0"
"http://es.dbpedia.org/resource/Yngve_Stiernspetz","http://dbpedia.org/ontology/abstract","Yngve Stiernspetz (Eksjö, Suecia, 27 de abril de 1887-Lidingö, Suecia, 4 de abril de 1945) fue un gimnasta artístico sueco, campeón olímpico en Estocolmo 1912 en el concurso por equipos ""sistema sueco"".​"
"http://es.wikipedia.org/wiki/Yngve_Stiernspetz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yngve_Stiernspetz"
"http://dbpedia.org/resource/Yngve_Stiernspetz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yngve_Stiernspetz"
