"subject","predicate","object"
"http://es.dbpedia.org/resource/𐤂","http://www.w3.org/2000/01/rdf-schema#label","𐤂"
"http://es.dbpedia.org/resource/𐤂","http://www.w3.org/2000/01/rdf-schema#comment","La gaml o gimel (𐤂‏‏‏) es la tercera letra del alfabeto fenicio. Representaba el sonido oclusivo velar y sonoro transliterado como /g/.​ De esta letra derivan la gāmal siríaca (ܓ), la guímel hebrea (ג), la ǧīm árabe (ج), la gamma griega (Γ), la C y la G latinas y la Г cirílica."
"http://es.dbpedia.org/resource/𐤂","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfabeto_fenicio"
"http://es.dbpedia.org/resource/𐤂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/𐤂"
"http://es.dbpedia.org/resource/𐤂","http://es.dbpedia.org/property/especial","http://es.dbpedia.org/resource/Alfabeto_fenicio"
"http://es.dbpedia.org/resource/𐤂","http://es.dbpedia.org/property/imagen","Phoenician aleph.svg"
"http://es.dbpedia.org/resource/𐤂","http://es.dbpedia.org/property/ipa","d͡ʒ, ʒ, ɡ, ɟ, ɣ"
"http://es.dbpedia.org/resource/𐤂","http://es.dbpedia.org/property/num",3
"http://es.dbpedia.org/resource/𐤂","http://dbpedia.org/ontology/wikiPageID",4717275
"http://es.dbpedia.org/resource/𐤂","http://dbpedia.org/ontology/wikiPageRevisionID",130173385
"http://es.dbpedia.org/resource/𐤂","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wazu.jp/gallery/Fonts_Phoenician.html"
"http://es.dbpedia.org/resource/𐤂","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alanwood.net/downloads/index.html"
"http://es.dbpedia.org/resource/𐤂","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alanwood.net/downloads/qataban.zip"
"http://es.dbpedia.org/resource/𐤂","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fontspace.com/alexander-lange/quivira"
"http://es.dbpedia.org/resource/𐤂","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303171906/http:/www.wmcarey.edu/browning/Classes/UG-EG/Durug.ttf"
"http://es.dbpedia.org/resource/𐤂","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150629143041/http:/www.senamirmir.org/projects/typography/typeface.html"
"http://es.dbpedia.org/resource/𐤂","http://dbpedia.org/ontology/wikiPageLength",6623
"http://es.dbpedia.org/resource/𐤂","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/𐤂?oldid=130173385&ns=0"
"http://es.dbpedia.org/resource/𐤂","http://dbpedia.org/ontology/abstract","La gaml o gimel (𐤂‏‏‏) es la tercera letra del alfabeto fenicio. Representaba el sonido oclusivo velar y sonoro transliterado como /g/.​ De esta letra derivan la gāmal siríaca (ܓ), la guímel hebrea (ג), la ǧīm árabe (ج), la gamma griega (Γ), la C y la G latinas y la Г cirílica."
"http://es.dbpedia.org/resource/𐤂","http://es.dbpedia.org/property/amchar","gimel"
"http://es.dbpedia.org/resource/𐤂","http://es.dbpedia.org/property/archar","http://es.dbpedia.org/resource/ج"
"http://es.dbpedia.org/resource/𐤂","http://es.dbpedia.org/property/cychar","Г Ґ"
"http://es.dbpedia.org/resource/𐤂","http://es.dbpedia.org/property/gechar","ገ"
"http://es.dbpedia.org/resource/𐤂","http://es.dbpedia.org/property/gem",3
"http://es.dbpedia.org/resource/𐤂","http://es.dbpedia.org/property/grchar","Γ"
"http://es.dbpedia.org/resource/𐤂","http://es.dbpedia.org/property/hechar","http://es.dbpedia.org/resource/ג"
"http://es.dbpedia.org/resource/𐤂","http://es.dbpedia.org/property/hychar","T14"
"http://es.dbpedia.org/resource/𐤂","http://es.dbpedia.org/property/lachar","C G"
"http://es.dbpedia.org/resource/𐤂","http://es.dbpedia.org/property/letname","Gimel"
"http://es.dbpedia.org/resource/𐤂","http://es.dbpedia.org/property/nextletter","delt"
"http://es.dbpedia.org/resource/𐤂","http://es.dbpedia.org/property/nextlink","𐤃"
"http://es.dbpedia.org/resource/𐤂","http://es.dbpedia.org/property/pcchar","Proto-semiticG-01"
"http://es.dbpedia.org/resource/𐤂","http://es.dbpedia.org/property/phchar","gimel"
"http://es.dbpedia.org/resource/𐤂","http://es.dbpedia.org/property/previousletter","bēt"
"http://es.dbpedia.org/resource/𐤂","http://es.dbpedia.org/property/previouslink","𐤁"
"http://es.dbpedia.org/resource/𐤂","http://es.dbpedia.org/property/sychar","ܓ"
"http://es.dbpedia.org/resource/Gīmel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/𐤂"
"http://es.dbpedia.org/resource/Gimel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/𐤂"
"http://es.dbpedia.org/resource/Gaml","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/𐤂"
"http://es.wikipedia.org/wiki/𐤂","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/𐤂"
"http://es.dbpedia.org/resource/Alfabeto_fenicio","http://es.dbpedia.org/property/letras","http://es.dbpedia.org/resource/𐤂"
"http://es.dbpedia.org/resource/Giml_fenicia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/𐤂"
