"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://www.w3.org/2000/01/rdf-schema#label","John Lightfoot (biólogo)"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://www.w3.org/2000/01/rdf-schema#comment","Rev. John Lightfoot (1735 - 1788 ) fue un clérigo, zoólogo, botánico, micólogo, briólogo, algólogo, conquiliólogo inglés."
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270x02"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sociedad_Linneana_de_Londres"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógicos_de_Inglaterra"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquiliólogos"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Lightfoot_(biólogo)"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://es.dbpedia.org/property/abreviaturaEnBotánica","Lightf."
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://es.dbpedia.org/property/imagen","Flora Scotica by The Revd John Lightfoot title page.jpg"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Uxbridge"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Middlesex"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://es.dbpedia.org/property/lugarDeNacimiento","Newent, Gloucestershire"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://es.dbpedia.org/property/pieDeImagen","Frontispicio de Flora Scotica, 1777, del autor. Ilustración de Ranunculus reptans de Moses Griffiths, grabó Peter Mazell."
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://es.dbpedia.org/property/área","clérigo, zoólogo, botánico, micólogo, briólogo, algólogo, conquiliólogo, curador"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Uxbridge"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Middlesex"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gloucestershire"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newent"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://dbpedia.org/ontology/wikiPageID",4138820
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://dbpedia.org/ontology/wikiPageRevisionID",123682937
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060927223256/http:/www.linnean.org/index.php%3Fid=62"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.ar/books%3Fid=xdwTAAAAQAAJ&printsec=frontcover&dq=inauthor:%22John+Lightfoot%22&hl=es&sa=X&ei=x_dZVbGFGYjggwTRxYHACw&ved=0CCoQ6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://dbpedia.org/ontology/wikiPageLength",3733
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/John_Lightfoot_(biólogo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Lightfoot_(biólogo)?oldid=123682937&ns=0"
