"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Baja_Sajonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Baja_Sajonia"
"http://es.dbpedia.org/resource/Categoría:Política_de_Baja_Sajonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_Baja_Sajonia","http://www.w3.org/2000/01/rdf-schema#label","Política de Baja Sajonia"
"http://es.dbpedia.org/resource/Categoría:Política_de_Baja_Sajonia","http://www.w3.org/2004/02/skos/core#prefLabel","Política de Baja Sajonia"
"http://es.dbpedia.org/resource/Categoría:Política_de_Baja_Sajonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Política_de_Baja_Sajonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baja_Sajonia"
"http://es.dbpedia.org/resource/Categoría:Política_de_Baja_Sajonia","http://dbpedia.org/ontology/wikiPageID",7031586
"http://es.dbpedia.org/resource/Categoría:Política_de_Baja_Sajonia","http://dbpedia.org/ontology/wikiPageRevisionID",87616163
"http://es.dbpedia.org/resource/Categoría:Política_de_Baja_Sajonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_Baja_Sajonia?oldid=87616163&ns=14"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Baja_Sajonia"
"http://es.dbpedia.org/resource/Leineschloss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Baja_Sajonia"
