"subject","predicate","object"
"http://es.dbpedia.org/resource/Variola_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Variola_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Variola_virus","http://www.w3.org/2000/01/rdf-schema#label","Variola virus"
"http://es.dbpedia.org/resource/Variola_virus","http://www.w3.org/2000/01/rdf-schema#comment","El variola virus es un virus que infecta exclusivamente al ser humano. Produce la enfermedad llamada viruela. Después de la erradicación de la viruela el año 1980, se conservan dos cepas del virus: una en el Centro para el Control y Prevención de Enfermedades (CDC) de Atlanta, Estados Unidos, y otra en el  VECTOR («Instituto VECTOR») de Novosibirsk en Rusia.​ El variola virus es un virus ADN bicatenario. La existencia de ADN en el virus fue determinada en 1940 y su estructura bicatenaria fue descubierta en 1962. La secuencia completa de su ADN se publicó al principio de la década de 1990.​"
"http://es.dbpedia.org/resource/Variola_virus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vr2"
"http://es.dbpedia.org/resource/Variola_virus","http://xmlns.com/foaf/0.1/name","Variola virus"
"http://es.dbpedia.org/resource/Variola_virus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poxviridae"
"http://es.dbpedia.org/resource/Variola_virus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Variola_virus"
"http://es.dbpedia.org/resource/Variola_virus","http://es.dbpedia.org/property/classis","Pokkesviricetes"
"http://es.dbpedia.org/resource/Variola_virus","http://es.dbpedia.org/property/domain","Varidnaviria"
"http://es.dbpedia.org/resource/Variola_virus","http://es.dbpedia.org/property/familia","Poxviridae"
"http://es.dbpedia.org/resource/Variola_virus","http://es.dbpedia.org/property/genus","Orthopoxvirus"
"http://es.dbpedia.org/resource/Variola_virus","http://es.dbpedia.org/property/imageCaption","Micrografía electrónica del variola virus."
"http://es.dbpedia.org/resource/Variola_virus","http://es.dbpedia.org/property/name","Variola virus"
"http://es.dbpedia.org/resource/Variola_virus","http://es.dbpedia.org/property/phylum","Nucleocytoviricota"
"http://es.dbpedia.org/resource/Variola_virus","http://es.dbpedia.org/property/regnum","Bamfordvirae"
"http://es.dbpedia.org/resource/Variola_virus","http://es.dbpedia.org/property/species","Variola virus"
"http://es.dbpedia.org/resource/Variola_virus","http://es.dbpedia.org/property/status","Erradicado desde 1980
Muestras conservadas en EE.UU. y Rusia"
"http://es.dbpedia.org/resource/Variola_virus","http://es.dbpedia.org/property/subfamilia","Chordopoxvirinae"
"http://es.dbpedia.org/resource/Variola_virus","http://es.dbpedia.org/property/virusGroup","I"
"http://es.dbpedia.org/resource/Variola_virus","http://dbpedia.org/ontology/wikiPageID",2770021
"http://es.dbpedia.org/resource/Variola_virus","http://dbpedia.org/ontology/wikiPageRevisionID",127983903
"http://es.dbpedia.org/resource/Variola_virus","http://dbpedia.org/ontology/wikiPageLength",12493
"http://es.dbpedia.org/resource/Variola_virus","http://dbpedia.org/ontology/conservationStatus","Muestras conservadas en EE.UU. y Rusia"
"http://es.dbpedia.org/resource/Variola_virus","http://dbpedia.org/ontology/conservationStatus","Erradicado desde 1980"
"http://es.dbpedia.org/resource/Variola_virus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pokkesviricetes"
"http://es.dbpedia.org/resource/Variola_virus","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Varidnaviria"
"http://es.dbpedia.org/resource/Variola_virus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chordopoxvirinae"
"http://es.dbpedia.org/resource/Variola_virus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poxviridae"
"http://es.dbpedia.org/resource/Variola_virus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Orthopoxvirus"
"http://es.dbpedia.org/resource/Variola_virus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Bamfordvirae"
"http://es.dbpedia.org/resource/Variola_virus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Nucleocytoviricota"
"http://es.dbpedia.org/resource/Variola_virus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Variola_virus?oldid=127983903&ns=0"
"http://es.dbpedia.org/resource/Variola_virus","http://dbpedia.org/ontology/abstract","El variola virus es un virus que infecta exclusivamente al ser humano. Produce la enfermedad llamada viruela. Después de la erradicación de la viruela el año 1980, se conservan dos cepas del virus: una en el Centro para el Control y Prevención de Enfermedades (CDC) de Atlanta, Estados Unidos, y otra en el  VECTOR («Instituto VECTOR») de Novosibirsk en Rusia.​ El variola virus es un virus ADN bicatenario. La existencia de ADN en el virus fue determinada en 1940 y su estructura bicatenaria fue descubierta en 1962. La secuencia completa de su ADN se publicó al principio de la década de 1990.​"
"http://es.wikipedia.org/wiki/Variola_virus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Variola_virus"
