"subject","predicate","object"
"http://es.dbpedia.org/resource/Ametralladora_Gatling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras"
"http://es.dbpedia.org/resource/Categoría:Ametralladoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ametralladoras","http://www.w3.org/2000/01/rdf-schema#label","Ametralladoras"
"http://es.dbpedia.org/resource/Categoría:Ametralladoras","http://www.w3.org/2004/02/skos/core#prefLabel","Ametralladoras"
"http://es.dbpedia.org/resource/Categoría:Ametralladoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Ametralladoras","http://dbpedia.org/ontology/wikiPageID",167659
"http://es.dbpedia.org/resource/Categoría:Ametralladoras","http://dbpedia.org/ontology/wikiPageRevisionID",129478444
"http://es.dbpedia.org/resource/Categoría:Ametralladoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ametralladoras?oldid=129478444&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ametralladoras_ligeras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ametralladoras"
"http://es.dbpedia.org/resource/Categoría:Ametralladoras_medias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ametralladoras"
"http://es.dbpedia.org/resource/Categoría:Ametralladoras_pesadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ametralladoras"
"http://es.dbpedia.org/resource/Categoría:Ametralladoras_rotativas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ametralladoras"
"http://es.dbpedia.org/resource/Ametralladora_Nordenfelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras"
"http://es.dbpedia.org/resource/Ametralladora_Gardner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras"
"http://es.dbpedia.org/resource/KRR_Minigun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras"
"http://es.dbpedia.org/resource/Categoría:Ametralladoras_por_calibre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ametralladoras"
"http://es.dbpedia.org/resource/Ametralladora_Maxim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras"
"http://es.dbpedia.org/resource/Ametralladora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras"
"http://es.dbpedia.org/resource/Ametralladora_media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras"
"http://es.dbpedia.org/resource/Categoría:Ametralladoras_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ametralladoras"
"http://es.dbpedia.org/resource/Metrallera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras"
"http://es.dbpedia.org/resource/Minigun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras"
"http://es.dbpedia.org/resource/Ametralladora_Bira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras"
"http://es.dbpedia.org/resource/Ametralladora_de_propósito_general","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras"
"http://es.dbpedia.org/resource/Ametralladora_pesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras"
"http://es.dbpedia.org/resource/Lanzagranadas_automático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras"
"http://es.dbpedia.org/resource/Ametralladora_ligera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras"
"http://es.dbpedia.org/resource/MG_15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_97","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras"
"http://es.dbpedia.org/resource/MG_81","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras"
"http://es.dbpedia.org/resource/Aeroknox_XM556","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras"
"http://es.dbpedia.org/resource/Mecanismo_sincronizador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras"
"http://es.dbpedia.org/resource/Ametralladora_Gast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras"
"http://es.dbpedia.org/resource/XM214_Microgun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras"
