"subject","predicate","object"
"http://es.wikipedia.org/wiki/Albertino_Mussato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albertino_Mussato"
"http://es.dbpedia.org/resource/Albertino_Mussato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albertino_Mussato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albertino_Mussato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albertino_Mussato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albertino_Mussato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albertino_Mussato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albertino_Mussato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albertino_Mussato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albertino_Mussato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albertino_Mussato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albertino_Mussato","http://www.w3.org/2000/01/rdf-schema#label","Albertino Mussato"
"http://es.dbpedia.org/resource/Albertino_Mussato","http://www.w3.org/2000/01/rdf-schema#comment","Albertino Mussato (Padua, 1261 - Chioggia, 31 de mayo de 1329), político, historiador, poeta y dramaturgo prehumanista italiano. Se considera a Albertino Mussato como uno de tres prehumanistas que tuvo el cenacolo padovano o cenáculo de Padua tras el renacimiento de la actividad municipal tras la dictadura de , junto con el juez y poeta  (1241-1309) y . Él es el autor del conocido tópico ""enanos a hombros de gigantes"", que sirve para expresar la deuda de los modernos respecto a los antiguos."
"http://es.dbpedia.org/resource/Albertino_Mussato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02px0sn"
"http://es.dbpedia.org/resource/Albertino_Mussato","http://xmlns.com/foaf/0.1/name","Albertino Mussato"
"http://es.dbpedia.org/resource/Albertino_Mussato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_medievales"
"http://es.dbpedia.org/resource/Albertino_Mussato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Albertino_Mussato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Italia"
"http://es.dbpedia.org/resource/Albertino_Mussato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Albertino_Mussato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Albertino_Mussato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Albertino_Mussato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Albertino_Mussato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Albertino_Mussato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Albertino_Mussato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Padua"
"http://es.dbpedia.org/resource/Albertino_Mussato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albertino_Mussato"
"http://es.dbpedia.org/resource/Albertino_Mussato","http://dbpedia.org/ontology/wikiPageID",479510
"http://es.dbpedia.org/resource/Albertino_Mussato","http://dbpedia.org/ontology/wikiPageRevisionID",124297987
"http://es.dbpedia.org/resource/Albertino_Mussato","http://dbpedia.org/ontology/wikiPageLength",5059
"http://es.dbpedia.org/resource/Albertino_Mussato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albertino_Mussato?oldid=124297987&ns=0"
"http://es.dbpedia.org/resource/Albertino_Mussato","http://dbpedia.org/ontology/abstract","Albertino Mussato (Padua, 1261 - Chioggia, 31 de mayo de 1329), político, historiador, poeta y dramaturgo prehumanista italiano. Se considera a Albertino Mussato como uno de tres prehumanistas que tuvo el cenacolo padovano o cenáculo de Padua tras el renacimiento de la actividad municipal tras la dictadura de , junto con el juez y poeta  (1241-1309) y . Él es el autor del conocido tópico ""enanos a hombros de gigantes"", que sirve para expresar la deuda de los modernos respecto a los antiguos."
"http://dbpedia.org/resource/Albertino_Mussato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albertino_Mussato"
