"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Schönsperger","http://www.w3.org/2000/01/rdf-schema#label","Johann Schönsperger"
"http://es.dbpedia.org/resource/Johann_Schönsperger","http://www.w3.org/2000/01/rdf-schema#comment","Johann Schönsperger d. Ä. (Augsburgo, 1445-ibídem, 25 de febrero de 1521) fue un impresor y contable alemán."
"http://es.dbpedia.org/resource/Johann_Schönsperger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_del_siglo_XVI"
"http://es.dbpedia.org/resource/Johann_Schönsperger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Schönsperger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_del_siglo_XV"
"http://es.dbpedia.org/resource/Johann_Schönsperger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipógrafos_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Schönsperger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Augsburgo"
"http://es.dbpedia.org/resource/Johann_Schönsperger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XV"
"http://es.dbpedia.org/resource/Johann_Schönsperger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XVI"
"http://es.dbpedia.org/resource/Johann_Schönsperger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Schönsperger"
"http://es.dbpedia.org/resource/Johann_Schönsperger","http://dbpedia.org/ontology/wikiPageID",7025944
"http://es.dbpedia.org/resource/Johann_Schönsperger","http://dbpedia.org/ontology/wikiPageRevisionID",125665257
"http://es.dbpedia.org/resource/Johann_Schönsperger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/pnd10230534X.html"
"http://es.dbpedia.org/resource/Johann_Schönsperger","http://dbpedia.org/ontology/wikiPageExternalLink","http://gesamtkatalogderwiegendrucke.de/doPrint.asp%3Fsearch=1&search=Suche+starten&pr=Johann+Sch%C3%B6nsperger"
"http://es.dbpedia.org/resource/Johann_Schönsperger","http://dbpedia.org/ontology/wikiPageExternalLink","http://luc.devroye.org/fonts-42924.html"
"http://es.dbpedia.org/resource/Johann_Schönsperger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.augsburgwiki.de/index.php/AugsburgWiki/SchoenspergerJohannesderAeltere"
"http://es.dbpedia.org/resource/Johann_Schönsperger","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikisource.org/wiki/ADB:Sch%C3%B6nsperger,_Johann_%28Buchdrucker%29"
"http://es.dbpedia.org/resource/Johann_Schönsperger","http://dbpedia.org/ontology/wikiPageLength",4137
"http://es.dbpedia.org/resource/Johann_Schönsperger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Schönsperger?oldid=125665257&ns=0"
"http://es.dbpedia.org/resource/Johann_Schönsperger","http://dbpedia.org/ontology/abstract","Johann Schönsperger d. Ä. (Augsburgo, 1445-ibídem, 25 de febrero de 1521) fue un impresor y contable alemán."
"http://es.wikipedia.org/wiki/Johann_Schönsperger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Schönsperger"
