"subject","predicate","object"
"http://dbpedia.org/resource/Ethylmercury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Etilmercurio"
"http://es.dbpedia.org/resource/Etilmercurio","http://www.w3.org/2000/01/rdf-schema#label","Etilmercurio"
"http://es.dbpedia.org/resource/Etilmercurio","http://www.w3.org/2000/01/rdf-schema#comment","El etilmercurio (a veces escrito como etil-mercurio) es un catión organometálico de fórmula química C2H5Hg+ ó (C2H5)Hg+. Es uno de los metabolitos del Tiomersal, usado como preservante en algunas vacunas multidosis, preparaciones de inmunoglobulinas, antígenos para diagnóstico de alergias, antisueros, medicamentos tópicos nasales y oftálmicos y tintes de tatuajes ​​"
"http://es.dbpedia.org/resource/Etilmercurio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_organometálicos"
"http://es.dbpedia.org/resource/Etilmercurio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_mercurio"
"http://es.dbpedia.org/resource/Etilmercurio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etilmercurio"
"http://es.dbpedia.org/resource/Etilmercurio","http://dbpedia.org/ontology/wikiPageID",8592668
"http://es.dbpedia.org/resource/Etilmercurio","http://dbpedia.org/ontology/wikiPageRevisionID",119203831
"http://es.dbpedia.org/resource/Etilmercurio","http://dbpedia.org/ontology/wikiPageLength",6365
"http://es.dbpedia.org/resource/Etilmercurio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etilmercurio?oldid=119203831&ns=0"
"http://es.dbpedia.org/resource/Etilmercurio","http://dbpedia.org/ontology/abstract","El etilmercurio (a veces escrito como etil-mercurio) es un catión organometálico de fórmula química C2H5Hg+ ó (C2H5)Hg+. Es uno de los metabolitos del Tiomersal, usado como preservante en algunas vacunas multidosis, preparaciones de inmunoglobulinas, antígenos para diagnóstico de alergias, antisueros, medicamentos tópicos nasales y oftálmicos y tintes de tatuajes ​​"
"http://es.wikipedia.org/wiki/Etilmercurio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etilmercurio"
