"subject","predicate","object"
"http://es.dbpedia.org/resource/Santec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santec","http://www.w3.org/2000/01/rdf-schema#label","Santec"
"http://es.dbpedia.org/resource/Santec","http://www.w3.org/2000/01/rdf-schema#comment","Santec (en bretón Santeg) es una población y comuna francesa, situada en la región de Bretaña, departamento de Finisterre, en el distrito de Morlaix y ."
"http://es.dbpedia.org/resource/Santec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gznn4"
"http://es.dbpedia.org/resource/Santec","http://xmlns.com/foaf/0.1/name","Santeg"
"http://es.dbpedia.org/resource/Santec","http://xmlns.com/foaf/0.1/name","Santec"
"http://es.dbpedia.org/resource/Santec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finisterre"
"http://es.dbpedia.org/resource/Santec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santec"
"http://es.dbpedia.org/resource/Santec","http://es.dbpedia.org/property/códigoPostal",29250
"http://es.dbpedia.org/resource/Santec","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Santec","http://es.dbpedia.org/property/dirigentesNombres","Bernard Le Pors"
"http://es.dbpedia.org/resource/Santec","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Santec","http://es.dbpedia.org/property/elevaciónAlta",40
"http://es.dbpedia.org/resource/Santec","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Santec","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Santec","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Santec","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Santec","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Santec","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Santec","http://es.dbpedia.org/property/nombre","Santeg"
"http://es.dbpedia.org/resource/Santec","http://es.dbpedia.org/property/nombre","Santec"
"http://es.dbpedia.org/resource/Santec","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Santec","http://es.dbpedia.org/property/población",2133
"http://es.dbpedia.org/resource/Santec","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Santec","http://es.dbpedia.org/property/superficie",806
