"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sobralia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sobralia","http://www.w3.org/2000/01/rdf-schema#label","Sobralia"
"http://es.dbpedia.org/resource/Categoría:Sobralia","http://www.w3.org/2004/02/skos/core#prefLabel","Sobralia"
"http://es.dbpedia.org/resource/Categoría:Sobralia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epidendroideae"
"http://es.dbpedia.org/resource/Categoría:Sobralia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orchidaceae_(géneros)"
"http://es.dbpedia.org/resource/Categoría:Sobralia","http://dbpedia.org/ontology/wikiPageID",1857674
"http://es.dbpedia.org/resource/Categoría:Sobralia","http://dbpedia.org/ontology/wikiPageRevisionID",65778481
"http://es.dbpedia.org/resource/Categoría:Sobralia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sobralia?oldid=65778481&ns=14"
"http://es.dbpedia.org/resource/Sobralia_altissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobralia"
"http://es.dbpedia.org/resource/Sobralia_decora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobralia"
"http://es.dbpedia.org/resource/Sobralia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobralia"
"http://es.dbpedia.org/resource/Sobralia_atropubescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobralia"
"http://es.dbpedia.org/resource/Sobralia_bletiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobralia"
"http://es.dbpedia.org/resource/Sobralia_chrysostoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobralia"
"http://es.dbpedia.org/resource/Sobralia_dichotoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobralia"
"http://es.dbpedia.org/resource/Sobralia_fragrans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobralia"
"http://es.dbpedia.org/resource/Sobralia_macrantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobralia"
