"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ignacio_Zakka_I_Iwas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas"
"http://es.dbpedia.org/resource/Ignacio_Aphrem_II_Karim","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Zakka I Iwas"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://www.w3.org/2000/01/rdf-schema#comment","Moran Mor Ignacio Zakka I Iwas (siríaco ܐܝܓܢܐܛܝܘܣ ܙܟܝ ܩܕܡܝܐ ܥܝܘܐܨ; árabe إغناطيوس زكا الأول عيواص, Zakkà ‘Īwāṣ), nacido como Sanharib Iwas (árabe سنحريب عيواص) (Mosul, Irak, 21 de abril de 1933 - Kiel, Alemania, 21 de marzo de 2014)​ fue un religioso iraquí, Patriarca de Antioquía y todo el Oriente de la Iglesia ortodoxa siria."
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030_dd"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ignatius_Zakka_I_Iwas"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://xmlns.com/foaf/0.1/name","Ignacio Zakka I Iwas"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://xmlns.com/foaf/0.1/name","Ignacio Aphrem II Karim"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irak"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Antioquía_de_los_sirios_ortodoxos"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraquíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mosul"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignacio_Zakka_I_Iwas"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://es.dbpedia.org/property/comienzo",1980
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://es.dbpedia.org/property/consagración",1963
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://es.dbpedia.org/property/fallecimiento",2014
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://es.dbpedia.org/property/fallecimiento","Kiel, Alemania"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://es.dbpedia.org/property/fin",2014
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://es.dbpedia.org/property/iglesia","http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_Siria"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://es.dbpedia.org/property/imagen","Ignatus Zakka I Iwas.jpg"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://es.dbpedia.org/property/nacimiento",1933
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://es.dbpedia.org/property/nacimiento","Mosul, Irak"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://es.dbpedia.org/property/nombre","Ignacio Zakka I Iwas"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://es.dbpedia.org/property/nombreDeNacimiento","Sanharib Iwas"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://es.dbpedia.org/property/ordenación",1957
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://es.dbpedia.org/property/período",1980
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ignacio_Jacob_III"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ignacio_Aphrem_II_Karim"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://es.dbpedia.org/property/tipo","patriarca"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://es.dbpedia.org/property/título","Patriarca de Antioquía y todo el Oriente"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_Siria"
"http://es.dbpedia.org/resource/Ignacio_Zakka_I_Iwas","http://dbpedia.org/ontology/wikiPageID",5631173
