"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bloc_Republicà_Autonomista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bloc_Republicà_Autonomista"
"http://es.dbpedia.org/resource/Partit_Republicà_Català","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Bloc_Republicà_Autonomista"
"http://es.dbpedia.org/resource/Bloc_Republicà_Autonomista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bloc_Republicà_Autonomista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Bloc_Republicà_Autonomista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Bloc_Republicà_Autonomista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bloc_Republicà_Autonomista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bloc_Republicà_Autonomista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bloc_Republicà_Autonomista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bloc_Republicà_Autonomista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bloc_Republicà_Autonomista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bloc_Republicà_Autonomista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bloc_Republicà_Autonomista","http://www.w3.org/2000/01/rdf-schema#label","Bloc Republicà Autonomista"
"http://es.dbpedia.org/resource/Bloc_Republicà_Autonomista","http://www.w3.org/2000/01/rdf-schema#comment","El Bloc Republicà Autonomista (BRA) fue un partido político de español, de ámbito catalán, fundado en 1915 por Francesc Layret, Marcelino Domingo, Gabriel Alomar, Ángel Samblancat, David Ferrer y otros republicanos de izquierdas contrarios a la alianza con el Partido Republicano Radical de Alejandro Lerroux (Pacto de Sant Gervasi). El diario barcelonés La Lucha ejerció como órgano del Bloc Republicà Autonomista."
"http://es.dbpedia.org/resource/Bloc_Republicà_Autonomista","http://xmlns.com/foaf/0.1/name","Bloc Republicà Autonomista"
"http://es.dbpedia.org/resource/Bloc_Republicà_Autonomista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_España"
