"subject","predicate","object"
"http://es.dbpedia.org/resource/Estatismo_y_anarquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Libros de Suiza"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Libros de Suiza"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_por_país"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Suiza","http://dbpedia.org/ontology/wikiPageID",6051399
"http://es.dbpedia.org/resource/Categoría:Libros_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",70604688
"http://es.dbpedia.org/resource/Categoría:Libros_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_de_Suiza?oldid=70604688&ns=14"
"http://es.dbpedia.org/resource/Historia_Stirpium_Indigenarum_Helvetiae_Inchoata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Suiza"
"http://es.dbpedia.org/resource/La_visita_de_la_anciana_dama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Suiza"
"http://es.dbpedia.org/resource/Agrostologia_Helvetica,_definitionem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Suiza"
"http://es.dbpedia.org/resource/Études_sur_les_Cytises_des_Alpes_Maritimes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Suiza"
"http://es.dbpedia.org/resource/Los_físicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Suiza"
"http://es.dbpedia.org/resource/Flore_des_Alpes_Maritimes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Suiza"
"http://es.dbpedia.org/resource/El_enigma_de_la_habitación_622","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Suiza"
