"subject","predicate","object"
"http://dbpedia.org/resource/Tullio_Bozza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tullio_Bozza"
"http://es.dbpedia.org/resource/Tullio_Bozza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tullio_Bozza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tullio_Bozza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tullio_Bozza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tullio_Bozza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tullio_Bozza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tullio_Bozza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tullio_Bozza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tullio_Bozza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tullio_Bozza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tullio_Bozza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tullio_Bozza","http://www.w3.org/2000/01/rdf-schema#label","Tullio Bozza"
"http://es.dbpedia.org/resource/Tullio_Bozza","http://www.w3.org/2000/01/rdf-schema#comment","Tullio Bozza (Nápoles, 3 de febrero de 1891-ibidem, 13 de febrero de 1922) fue un deportista italiano que compitió en esgrima, especialista en la modalidad de espada. Participó en los Juegos Olímpicos de Amberes 1920, obteniendo una medalla de oro en la prueba por equipos.​"
"http://es.dbpedia.org/resource/Tullio_Bozza","http://xmlns.com/foaf/0.1/name","Tullio Bozza"
"http://es.dbpedia.org/resource/Tullio_Bozza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Italia"
"http://es.dbpedia.org/resource/Tullio_Bozza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Italia"
"http://es.dbpedia.org/resource/Tullio_Bozza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Amberes_1920"
"http://es.dbpedia.org/resource/Tullio_Bozza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Amberes_1920"
"http://es.dbpedia.org/resource/Tullio_Bozza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_esgrima"
"http://es.dbpedia.org/resource/Tullio_Bozza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nápoles"
"http://es.dbpedia.org/resource/Tullio_Bozza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nápoles"
"http://es.dbpedia.org/resource/Tullio_Bozza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tullio_Bozza"
"http://es.dbpedia.org/resource/Tullio_Bozza","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Tullio_Bozza","http://es.dbpedia.org/property/fechaFallecimiento",13
"http://es.dbpedia.org/resource/Tullio_Bozza","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/Tullio_Bozza","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Italia"
