"subject","predicate","object"
"http://es.dbpedia.org/resource/Joana_Craveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joana_Craveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joana_Craveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joana_Craveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joana_Craveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joana_Craveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joana_Craveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joana_Craveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joana_Craveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joana_Craveiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joana_Craveiro","http://www.w3.org/2000/01/rdf-schema#label","Joana Craveiro"
"http://es.dbpedia.org/resource/Joana_Craveiro","http://www.w3.org/2000/01/rdf-schema#comment","Joana Craveiro (Lisboa, 1974) es una actriz, directora, profesora, dramaturga y performer portuguesa. Fue la fundadora de la asociación cultural Teatro do Vestido, organización de la que también es su directora artística."
"http://es.dbpedia.org/resource/Joana_Craveiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Portugal"
"http://es.dbpedia.org/resource/Joana_Craveiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Portugal"
"http://es.dbpedia.org/resource/Joana_Craveiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Joana_Craveiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portuguesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Joana_Craveiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joana_Craveiro"
"http://es.dbpedia.org/resource/Joana_Craveiro","http://dbpedia.org/ontology/wikiPageID",9398056
"http://es.dbpedia.org/resource/Joana_Craveiro","http://dbpedia.org/ontology/wikiPageRevisionID",128216326
"http://es.dbpedia.org/resource/Joana_Craveiro","http://dbpedia.org/ontology/wikiPageLength",12383
"http://es.dbpedia.org/resource/Joana_Craveiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joana_Craveiro?oldid=128216326&ns=0"
"http://es.dbpedia.org/resource/Joana_Craveiro","http://dbpedia.org/ontology/abstract","Joana Craveiro (Lisboa, 1974) es una actriz, directora, profesora, dramaturga y performer portuguesa. Fue la fundadora de la asociación cultural Teatro do Vestido, organización de la que también es su directora artística."
"http://es.wikipedia.org/wiki/Joana_Craveiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joana_Craveiro"
