"subject","predicate","object"
"http://es.dbpedia.org/resource/Micigliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cittaducale"
"http://es.dbpedia.org/resource/Petrella_Salto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cittaducale"
"http://es.dbpedia.org/resource/Cittaducale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cittaducale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cittaducale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cittaducale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cittaducale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cittaducale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cittaducale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cittaducale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cittaducale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cittaducale","http://www.w3.org/2000/01/rdf-schema#label","Cittaducale"
"http://es.dbpedia.org/resource/Cittaducale","http://www.w3.org/2000/01/rdf-schema#comment","Cittaducale es una localidad italiana de la provincia de Rieti, región de Lazio, con 7.021 habitantes.​"
"http://es.dbpedia.org/resource/Cittaducale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm55h"
"http://es.dbpedia.org/resource/Cittaducale","http://xmlns.com/foaf/0.1/name","Cittaducale"
"http://es.dbpedia.org/resource/Cittaducale","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cittaducale.ri.it/"
"http://es.dbpedia.org/resource/Cittaducale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Rieti"
"http://es.dbpedia.org/resource/Cittaducale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cittaducale"
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/códigoPostal",2015
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/dirigente","Giovanni Falcone"
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Micigliano"
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/div","Calcariola, Caporio, Cesoni, Grotti, Micciani, Pendenza, Santa Rufina, Villa Grotti"
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castillo_de_Sant'Angelo"
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Petrella_Salto"
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Longone_Sabino"
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rieti"
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borgo_Velino"
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/elevaciónMedia",481
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/fiestasMayores",19
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/gentilicio","civitesi"
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/nombre","Cittaducale"
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/patrón","San Magno"
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/población",7021
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/prefijoTelefónico",746
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/páginaWeb","http://www.comune.cittaducale.ri.it/"
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/superficie",7095
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lacio"
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Rieti"
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Cittaducale","http://dbpedia.org/ontology/wikiPageID",3548864
"http://es.dbpedia.org/resource/Cittaducale","http://dbpedia.org/ontology/wikiPageRevisionID",120431070
"http://es.dbpedia.org/resource/Cittaducale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.cittaducale.ri.it/"
"http://es.dbpedia.org/resource/Cittaducale","http://dbpedia.org/ontology/wikiPageLength",2251
"http://es.dbpedia.org/resource/Cittaducale","http://dbpedia.org/ontology/areaCode","0746"
"http://es.dbpedia.org/resource/Cittaducale","http://dbpedia.org/ontology/demonym","civitesi"
"http://es.dbpedia.org/resource/Cittaducale","http://dbpedia.org/ontology/populationTotal",7021
"http://es.dbpedia.org/resource/Cittaducale","http://dbpedia.org/ontology/postalCode","02015"
"http://es.dbpedia.org/resource/Cittaducale","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
