"subject","predicate","object"
"http://es.dbpedia.org/resource/Sendero_Puigcerdá-Mequinenza","http://www.w3.org/2000/01/rdf-schema#label","Sendero Puigcerdá-Mequinenza"
"http://es.dbpedia.org/resource/Sendero_Puigcerdá-Mequinenza","http://www.w3.org/2000/01/rdf-schema#comment","El GR-4 es un sendero de Gran Recorrido ubicado en Cataluña. El sendero comienza en Puigcerdá y termina en Montserrat,estando previsto que algún día llegue hasta Mequinenza. Con sus 158 km de recorrido forma parte del tramo español del sendero europeo de gran recorrido E-7 (Lisboa - Constanza). Tiene diversas variantes (GR 4-2 y GR 4-3), algunas de las cuales se han convertido en senderos GR independientes (la antigua GR 4-1 es ahora el GR 241). El camino fue homologado por la Federació d'entitats excursionistes de Catalunya en 1978."
"http://es.dbpedia.org/resource/Sendero_Puigcerdá-Mequinenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_recorridos_de_España"
"http://es.dbpedia.org/resource/Sendero_Puigcerdá-Mequinenza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sendero_Puigcerdá-Mequinenza"
"http://es.dbpedia.org/resource/Sendero_Puigcerdá-Mequinenza","http://dbpedia.org/ontology/wikiPageID",4760648
"http://es.dbpedia.org/resource/Sendero_Puigcerdá-Mequinenza","http://dbpedia.org/ontology/wikiPageRevisionID",129782055
"http://es.dbpedia.org/resource/Sendero_Puigcerdá-Mequinenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senderisme.com/terrfile.aspx%3Fidioma=es-ES&idterr=629"
"http://es.dbpedia.org/resource/Sendero_Puigcerdá-Mequinenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuentatuviaje.net/senderos/gr4.asp"
"http://es.dbpedia.org/resource/Sendero_Puigcerdá-Mequinenza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130108104620/http:/www.feec.cat/node/26715"
"http://es.dbpedia.org/resource/Sendero_Puigcerdá-Mequinenza","http://dbpedia.org/ontology/wikiPageLength",3379
"http://es.dbpedia.org/resource/Sendero_Puigcerdá-Mequinenza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sendero_Puigcerdá-Mequinenza?oldid=129782055&ns=0"
"http://es.dbpedia.org/resource/Sendero_Puigcerdá-Mequinenza","http://dbpedia.org/ontology/abstract","El GR-4 es un sendero de Gran Recorrido ubicado en Cataluña. El sendero comienza en Puigcerdá y termina en Montserrat,estando previsto que algún día llegue hasta Mequinenza. Con sus 158 km de recorrido forma parte del tramo español del sendero europeo de gran recorrido E-7 (Lisboa - Constanza). Tiene diversas variantes (GR 4-2 y GR 4-3), algunas de las cuales se han convertido en senderos GR independientes (la antigua GR 4-1 es ahora el GR 241). El camino fue homologado por la Federació d'entitats excursionistes de Catalunya en 1978."
"http://es.dbpedia.org/resource/GR-1","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Sendero_Puigcerdá-Mequinenza"
"http://es.dbpedia.org/resource/GR-4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sendero_Puigcerdá-Mequinenza"
"http://es.wikipedia.org/wiki/Sendero_Puigcerdá-Mequinenza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sendero_Puigcerdá-Mequinenza"
