"subject","predicate","object"
"http://es.dbpedia.org/resource/Sommernovellette","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Novelita_de_verano"
"http://es.wikipedia.org/wiki/Novelita_de_verano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Novelita_de_verano"
"http://es.dbpedia.org/resource/Novelita_de_verano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Novelita_de_verano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Novelita_de_verano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Novelita_de_verano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Novelita_de_verano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Novelita_de_verano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Novelita_de_verano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Novelita_de_verano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Novelita_de_verano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Novelita_de_verano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Novelita_de_verano","http://www.w3.org/2000/01/rdf-schema#label","Novelita de verano"
"http://es.dbpedia.org/resource/Novelita_de_verano","http://www.w3.org/2000/01/rdf-schema#comment","Novelita de verano (en alemán Sommernovellette) es una obra breve del escritor austriaco Stefan Zweig publicada en 1911. Por ser un relato muy corto suele editarse en tomos recopilatorios como Calidoscopio o Noche fantástica."
"http://es.dbpedia.org/resource/Novelita_de_verano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1911"
"http://es.dbpedia.org/resource/Novelita_de_verano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Stefan_Zweig"
"http://es.dbpedia.org/resource/Novelita_de_verano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Novelita_de_verano"
"http://es.dbpedia.org/resource/Novelita_de_verano","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Stefan_Zweig"
"http://es.dbpedia.org/resource/Novelita_de_verano","http://es.dbpedia.org/property/autor","Stefan Zweig"
"http://es.dbpedia.org/resource/Novelita_de_verano","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Novelita_de_verano","http://es.dbpedia.org/property/añoDePublicaciónDeLaTraducción",2005
"http://es.dbpedia.org/resource/Novelita_de_verano","http://es.dbpedia.org/property/añoDePublicaciónOriginal",1911
"http://es.dbpedia.org/resource/Novelita_de_verano","http://es.dbpedia.org/property/ciudadDePublicaciónDeLaTraducción","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Novelita_de_verano","http://es.dbpedia.org/property/editorial","Juventud"
"http://es.dbpedia.org/resource/Novelita_de_verano","http://es.dbpedia.org/property/género","novela"
"http://es.dbpedia.org/resource/Novelita_de_verano","http://es.dbpedia.org/property/idiomaOriginal","alemán"
"http://es.dbpedia.org/resource/Novelita_de_verano","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Novelita_de_verano","http://es.dbpedia.org/property/nombre","Stefan"
"http://es.dbpedia.org/resource/Novelita_de_verano","http://es.dbpedia.org/property/númeroDePáginasDeLaTraducción",16
"http://es.dbpedia.org/resource/Novelita_de_verano","http://es.dbpedia.org/property/paísDePublicaciónDeLaTraducción","España"
"http://es.dbpedia.org/resource/Novelita_de_verano","http://es.dbpedia.org/property/traductor","Roberto Bravo de la Varga"
"http://es.dbpedia.org/resource/Novelita_de_verano","http://es.dbpedia.org/property/título","Calidoscopio"
"http://es.dbpedia.org/resource/Novelita_de_verano","http://es.dbpedia.org/property/títuloDeLaTraducción","Novela veraniega"
"http://es.dbpedia.org/resource/Novelita_de_verano","http://es.dbpedia.org/property/títuloOriginal","Sommernovellette"
"http://es.dbpedia.org/resource/Novelita_de_verano","http://es.dbpedia.org/property/isbnDeLaTraducción",978
"http://es.dbpedia.org/resource/Novelita_de_verano","http://dbpedia.org/ontology/wikiPageID",4094266
"http://es.dbpedia.org/resource/Novelita_de_verano","http://dbpedia.org/ontology/wikiPageRevisionID",118938574
"http://es.dbpedia.org/resource/Novelita_de_verano","http://dbpedia.org/ontology/wikiPageLength",2284
"http://es.dbpedia.org/resource/Novelita_de_verano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Novelita_de_verano?oldid=118938574&ns=0"
"http://es.dbpedia.org/resource/Novelita_de_verano","http://dbpedia.org/ontology/abstract","Novelita de verano (en alemán Sommernovellette) es una obra breve del escritor austriaco Stefan Zweig publicada en 1911. Por ser un relato muy corto suele editarse en tomos recopilatorios como Calidoscopio o Noche fantástica."
