"subject","predicate","object"
"http://es.dbpedia.org/resource/Hold_On_(cancion_de_KT_Tunstall)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)"
"http://es.wikipedia.org/wiki/Hold_On_(canción_de_KT_Tunstall)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://www.w3.org/2000/01/rdf-schema#label","Hold On (canción de KT Tunstall)"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://www.w3.org/2000/01/rdf-schema#comment","«Hold On» es una canción de rock alternativo grabada por la cantante escocesa KT Tunstall. La canción fue escrita por Tunstall y producida por  para su segundo álbum de estudio Drastic Fantastic. La canción fue lanzada como el primer single del álbum el 16 de julio de 2007 en Estados Unidos y el 13 de agosto de 2007 en Canadá. Fue lanzado en formato CD y en vinilo de 7"" en el Reino Unido el 27 de agosto de 2007.​"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rph0y"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://xmlns.com/foaf/0.1/name","Hold On"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_KT_Tunstall"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2007"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hold_On_(canción_de_KT_Tunstall)"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/KT_Tunstall"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://es.dbpedia.org/property/bSide","""Journey"""
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://es.dbpedia.org/property/duración","177.0"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://es.dbpedia.org/property/escritor","KT Tunstall, Ed Case"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD_single"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://es.dbpedia.org/property/grabación",2006
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://es.dbpedia.org/property/lanzado",27
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://es.dbpedia.org/property/lanzado",16
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://es.dbpedia.org/property/lanzado",13
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://es.dbpedia.org/property/nombre","Hold On"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Steve_Osborne"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Another_Place_to_Fall"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://es.dbpedia.org/property/singlePosterior",""
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Saving_My_Face"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Drastic_Fantastic"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://dbpedia.org/ontology/wikiPageID",2154807
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://dbpedia.org/ontology/wikiPageRevisionID",118860863
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://dbpedia.org/ontology/Work/runtime","2.95"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://dbpedia.org/ontology/wikiPageLength",2626
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://dbpedia.org/ontology/runtime",177.0
"http://es.dbpedia.org/resource/Hold_On_(canción_de_KT_Tunstall)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Drastic_Fantastic"
