"subject","predicate","object"
"http://dbpedia.org/resource/Al_Jarreau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al_Jarreau"
"http://es.dbpedia.org/resource/George_Duke","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Al_Jarreau"
"http://es.dbpedia.org/resource/USA_for_Africa","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Al_Jarreau"
"http://es.dbpedia.org/resource/USA_for_Africa","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Al_Jarreau"
"http://es.dbpedia.org/resource/Al_Jarreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al_Jarreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Al_Jarreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Al_Jarreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Al_Jarreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Al_Jarreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Al_Jarreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Al_Jarreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Al_Jarreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Al_Jarreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Al_Jarreau","http://www.w3.org/2000/01/rdf-schema#label","Al Jarreau"
"http://es.dbpedia.org/resource/Al_Jarreau","http://www.w3.org/2000/01/rdf-schema#comment","Alwyn ""Al"" Jarreau (Milwaukee, Wisconsin, 12 de marzo de 1940-Los Ángeles, California, 12 de febrero de 2017)​ fue un cantante de jazz estadounidense. Destacó por su versatilidad y originalidad, y por su apertura a diferentes estilos (soul, rhythm and blues, y pop, entre otros) e influencias diversas (Nat King Cole, especialmente). Ganador de varios Grammys, su voz se hizo popularmente conocida al interpretar el tema central de la serie de televisión en los 80 Luz de luna (Moonlighting)."
"http://es.dbpedia.org/resource/Al_Jarreau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02znr9"
"http://es.dbpedia.org/resource/Al_Jarreau","http://xmlns.com/foaf/0.1/homepage","http://www.aljarreau.com/"
"http://es.dbpedia.org/resource/Al_Jarreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milwaukee"
"http://es.dbpedia.org/resource/Al_Jarreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Al_Jarreau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al_Jarreau"
"http://es.dbpedia.org/resource/Al_Jarreau","http://es.dbpedia.org/property/añoDebut",1967
"http://es.dbpedia.org/resource/Al_Jarreau","http://es.dbpedia.org/property/añoRetiro",2017
"http://es.dbpedia.org/resource/Al_Jarreau","http://es.dbpedia.org/property/añosActivo",1967
"http://es.dbpedia.org/resource/Al_Jarreau","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Al_Jarreau","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Al_Jarreau","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Al_Jarreau","http://es.dbpedia.org/property/imagen","JarreauAlDuesseldorf1981.jpg"
"http://es.dbpedia.org/resource/Al_Jarreau","http://es.dbpedia.org/property/imdb",418886
"http://es.dbpedia.org/resource/Al_Jarreau","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Ángeles , Estados Unidos"
"http://es.dbpedia.org/resource/Al_Jarreau","http://es.dbpedia.org/property/lugarDeNacimiento","Milwaukee , Estados Unidos"
