"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Southerne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Henry_Brooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Dramaturgos de Irlanda del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturgos de Irlanda del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irlanda_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",5704714
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",65587754
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dramaturgos_de_Irlanda_del_siglo_XVIII?oldid=65587754&ns=14"
"http://es.dbpedia.org/resource/Richard_Brinsley_Sheridan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Richard_Steele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Oliver_Goldsmith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Irlanda_del_siglo_XVIII"
