"subject","predicate","object"
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://www.w3.org/2000/01/rdf-schema#label","Antoine Lasègue"
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Lasègue 1793-1873 fue un médico, y botánico francés ."
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Turín"
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_París"
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France"
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoine_Lasègue"
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://es.dbpedia.org/property/abreviaturaEnBotánica","Lasègue"
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://es.dbpedia.org/property/fechaDeFallecimiento",1873
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://es.dbpedia.org/property/fechaDeNacimiento",1793
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://dbpedia.org/ontology/wikiPageID",5193536
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://dbpedia.org/ontology/wikiPageRevisionID",98767853
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=-0IXAAAAYAAJ&printsec=frontcover&dq=%22Antoine+Las%C3%A8gue%22&hl=es&sa=X&ei=13egT8fmNYT28gTE_7TKAQ&ved=0CD0Q6AEwAw%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://dbpedia.org/ontology/wikiPageLength",2463
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antoine_Lasègue?oldid=98767853&ns=0"
"http://es.dbpedia.org/resource/Antoine_Lasègue","http://dbpedia.org/ontology/abstract","Antoine Lasègue 1793-1873 fue un médico, y botánico francés ."
"http://es.wikipedia.org/wiki/Antoine_Lasègue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoine_Lasègue"
"http://es.dbpedia.org/resource/Antoine_Lasegue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoine_Lasègue"
