"subject","predicate","object"
"http://es.dbpedia.org/resource/Tembot_Kerashov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tembot_Keráshov"
"http://es.wikipedia.org/wiki/Tembot_Keráshov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tembot_Keráshov"
"http://es.dbpedia.org/resource/Tembot_Keráshov","http://www.w3.org/2000/01/rdf-schema#label","Tembot Keráshov"
"http://es.dbpedia.org/resource/Tembot_Keráshov","http://www.w3.org/2000/01/rdf-schema#comment","Tembot Magometovich Keráshev en ruso, Тембот Магометович Кера́шев, 1902-1988) fue un escritor soviético adigué. Ganador del  de tercer grado (1948). Miembro del Partido Comunista de la Unión Soviética (Bolcheviques)."
"http://es.dbpedia.org/resource/Tembot_Keráshov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_adigué"
"http://es.dbpedia.org/resource/Tembot_Keráshov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Tembot_Keráshov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Lenin"
"http://es.dbpedia.org/resource/Tembot_Keráshov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tembot_Keráshov"
"http://es.dbpedia.org/resource/Tembot_Keráshov","http://es.dbpedia.org/property/date",20090510093218
"http://es.dbpedia.org/resource/Tembot_Keráshov","http://es.dbpedia.org/property/url","http://www.arigi.ru/director.htm"
"http://es.dbpedia.org/resource/Tembot_Keráshov","http://dbpedia.org/ontology/wikiPageID",4671200
"http://es.dbpedia.org/resource/Tembot_Keráshov","http://dbpedia.org/ontology/wikiPageRevisionID",117751335
"http://es.dbpedia.org/resource/Tembot_Keráshov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arigi.ru/director.htm"
"http://es.dbpedia.org/resource/Tembot_Keráshov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turbo.adygnet.ru/2007/kagazejeva_zar/kerash.php"
"http://es.dbpedia.org/resource/Tembot_Keráshov","http://dbpedia.org/ontology/wikiPageExternalLink","http://gatchina3000.ru/great-soviet-encyclopedia/bse/060/725.htm"
"http://es.dbpedia.org/resource/Tembot_Keráshov","http://dbpedia.org/ontology/wikiPageLength",4132
"http://es.dbpedia.org/resource/Tembot_Keráshov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tembot_Keráshov?oldid=117751335&ns=0"
"http://es.dbpedia.org/resource/Tembot_Keráshov","http://dbpedia.org/ontology/abstract","Tembot Magometovich Keráshev en ruso, Тембот Магометович Кера́шев, 1902-1988) fue un escritor soviético adigué. Ganador del  de tercer grado (1948). Miembro del Partido Comunista de la Unión Soviética (Bolcheviques)."
