"subject","predicate","object"
"http://dbpedia.org/resource/St._Michael's_Church,_Cluj-Napoca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Cluj-Napoca)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Cluj-Napoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Cluj-Napoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Cluj-Napoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Cluj-Napoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Cluj-Napoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Cluj-Napoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Cluj-Napoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Cluj-Napoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Cluj-Napoca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Cluj-Napoca)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Miguel (Cluj-Napoca)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Cluj-Napoca)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San Miguel​(en rumano: Biserica Sfântul Mihail) es una iglesia católica de estilo gótico en Cluj-Napoca​ en Rumania.​ Es la segunda iglesia más grande (después de la Iglesia Negra de Braşov) en la región geográfica de Transilvania.​ La nave es de 50 metros de largo y 24 metros de ancho, el ábside es de 20 × 10 m. La torre, con una altura de 76 metros (80 metros incluyendo la cruz) es la más elevada en Transilvania. El portal occidental está decorado con los tres escudos de Segismundo como rey de Hungría, como Rey de Bohemia y como emperador romano santo."
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Cluj-Napoca)","http://xmlns.com/foaf/0.1/name","Iglesia de San Miguel"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Cluj-Napoca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Rumania_del_siglo_XV"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Cluj-Napoca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Rumania"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Cluj-Napoca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cluj-Napoca"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Cluj-Napoca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Miguel_Arcángel"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Cluj-Napoca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Miguel_(Cluj-Napoca)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Cluj-Napoca)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Cluj-Napoca)","http://es.dbpedia.org/property/imagen","Biserica romano-catolica sf. Mihai.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Cluj-Napoca)","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Cluj-Napoca)","http://es.dbpedia.org/property/nombre","Iglesia de San Miguel"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Cluj-Napoca)","http://es.dbpedia.org/property/nombreLocal","Biserica Sfântul Mihail"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Cluj-Napoca)","http://es.dbpedia.org/property/pieImagen","Vista del lugar"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Cluj-Napoca)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Cluj-Napoca)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Cluj-Napoca)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Cluj-Napoca)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cluj-Napoca"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Cluj-Napoca)","http://dbpedia.org/ontology/wikiPageID",7292377
