"subject","predicate","object"
"http://es.dbpedia.org/resource/Scelida_metallica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scelida"
"http://es.dbpedia.org/resource/Scelida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scelida"
"http://es.dbpedia.org/resource/Scelida_flaviceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scelida"
"http://es.dbpedia.org/resource/Scelida_glabrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scelida"
"http://es.dbpedia.org/resource/Scelida_nigripes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scelida"
"http://es.dbpedia.org/resource/Categoría:Scelida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Scelida","http://www.w3.org/2000/01/rdf-schema#label","Scelida"
"http://es.dbpedia.org/resource/Categoría:Scelida","http://www.w3.org/2004/02/skos/core#prefLabel","Scelida"
"http://es.dbpedia.org/resource/Categoría:Scelida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galerucinae"
"http://es.dbpedia.org/resource/Categoría:Scelida","http://dbpedia.org/ontology/wikiPageID",6595140
"http://es.dbpedia.org/resource/Categoría:Scelida","http://dbpedia.org/ontology/wikiPageRevisionID",108992456
"http://es.dbpedia.org/resource/Categoría:Scelida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Scelida?oldid=108992456&ns=14"
"http://es.dbpedia.org/resource/Scelida_viridis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scelida"
"http://es.dbpedia.org/resource/Scelida_nigricornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scelida"
"http://es.dbpedia.org/resource/Scelida_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scelida"
"http://es.dbpedia.org/resource/Scelida_antennata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scelida"
"http://es.dbpedia.org/resource/Scelida_mimula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scelida"
"http://es.dbpedia.org/resource/Scelida_tenuimaginata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scelida"
"http://es.dbpedia.org/resource/Scelida_balyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scelida"
"http://es.dbpedia.org/resource/Scelida_bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scelida"
"http://es.dbpedia.org/resource/Scelida_rugosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scelida"
"http://es.dbpedia.org/resource/Scelida_mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scelida"
