"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Concordia_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos","http://www.w3.org/2000/01/rdf-schema#label","Municipios de Entre Ríos"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de Entre Ríos"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos","http://dbpedia.org/ontology/wikiPageID",380789
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos","http://dbpedia.org/ontology/wikiPageRevisionID",130032024
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_Entre_Ríos?oldid=130032024&ns=14"
"http://es.dbpedia.org/resource/Categoría:Paraná_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Gobernador_Mansilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Herrera_(Entre_Ríos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Villa_Mantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Gualeguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Nogoyá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Ibicuy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Viale","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Victoria_(Entre_Ríos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Villa_Urquiza_(Entre_Ríos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Pueblo_Brugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Lucas_González_(localidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:María_Grande","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Entre_Ríos","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Rosario_del_Tala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Conscripto_Bernardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Villa_Clara_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Caseros_(Entre_Ríos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Santa_Ana_(Entre_Ríos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Villa_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Hasenkamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Larroque_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/El_Pingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Urdinarrain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Basavilbaso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Concepción_del_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:La_Paz_(Entre_Ríos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Federación_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Oro_Verde_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Entre_Ríos"
