"subject","predicate","object"
"http://es.dbpedia.org/resource/Liberty_Professionals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberty_Professionals"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liberty_Professionals","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liberty_Professionals"
"http://es.dbpedia.org/resource/Categoría:Liberty_Professionals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Liberty_Professionals","http://www.w3.org/2000/01/rdf-schema#label","Liberty Professionals"
"http://es.dbpedia.org/resource/Categoría:Liberty_Professionals","http://www.w3.org/2004/02/skos/core#prefLabel","Liberty Professionals"
"http://es.dbpedia.org/resource/Categoría:Liberty_Professionals","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acra"
"http://es.dbpedia.org/resource/Categoría:Liberty_Professionals","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Ghana"
"http://es.dbpedia.org/resource/Categoría:Liberty_Professionals","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1996"
"http://es.dbpedia.org/resource/Categoría:Liberty_Professionals","http://dbpedia.org/ontology/wikiPageID",7005803
"http://es.dbpedia.org/resource/Categoría:Liberty_Professionals","http://dbpedia.org/ontology/wikiPageRevisionID",84744309
"http://es.dbpedia.org/resource/Categoría:Liberty_Professionals","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Liberty_Professionals?oldid=84744309&ns=14"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Liberty_Professionals_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liberty_Professionals"
