"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Sujumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Sujumi","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Sujumi"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Sujumi","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Sujumi"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Sujumi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Sujumi"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Sujumi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sujumi"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Sujumi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Abjasia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Sujumi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Sujumi","http://dbpedia.org/ontology/wikiPageID",7216251
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Sujumi","http://dbpedia.org/ontology/wikiPageRevisionID",87719104
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Sujumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Sujumi?oldid=87719104&ns=14"
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Sujumi"
"http://es.dbpedia.org/resource/Hotel_Abjasia_(Sujumi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Sujumi"
"http://es.dbpedia.org/resource/Castillo_de_Bagrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Sujumi"
