"subject","predicate","object"
"http://es.wikipedia.org/wiki/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://www.w3.org/2000/01/rdf-schema#label","Autovía de acceso al Aeropuerto de Vitoria"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://www.w3.org/2000/01/rdf-schema#comment","La N-624 es una carretera nacional española que tiene una longitud aproximada de 2 km, sirve de acceso al Aeropuerto de Vitoria desde la N-622. Está desdoblada en su totalidad, aunque no es una autovía."
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://xmlns.com/foaf/0.1/name","Autovía de acceso al Aeropuerto de Vitoria"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_nacionales_de_España"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autovía_de_acceso_al_Aeropuerto_de_Vitoria"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://es.dbpedia.org/property/administracion",20
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://es.dbpedia.org/property/colorFondo","#cccccc"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://es.dbpedia.org/property/colorTítulo","red"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Aeropuerto"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Foronda"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://es.dbpedia.org/property/hitosContenido",35
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://es.dbpedia.org/property/hitosContenido",50
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://es.dbpedia.org/property/hitosNombre","genérica"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://es.dbpedia.org/property/hitosNombre","viales"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://es.dbpedia.org/property/hitosNombre","Restricciones"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://es.dbpedia.org/property/hitosNombre","Otras"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://es.dbpedia.org/property/hitosNombre","Velocidad"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://es.dbpedia.org/property/hitosNombre","restricciones"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://es.dbpedia.org/property/id","A-4306"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://es.dbpedia.org/property/id","N-622"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://es.dbpedia.org/property/id","A-3606"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://es.dbpedia.org/property/id","A-3604"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://es.dbpedia.org/property/id","E-5"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://es.dbpedia.org/property/id","AP-1"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://es.dbpedia.org/property/id","E-80"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://es.dbpedia.org/property/idColor","FF0000"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://es.dbpedia.org/property/idFuente","FFFFFF"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://es.dbpedia.org/property/identificador","N-624"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://es.dbpedia.org/property/largo","2.0"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Foronda"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://es.dbpedia.org/property/nombre","Autovía de acceso al Aeropuerto de Vitoria"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://es.dbpedia.org/property/nombreColoquial","Autovía del Aeropuerto"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://es.dbpedia.org/property/tipo","nacional"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://es.dbpedia.org/property/tipo","calle"
"http://es.dbpedia.org/resource/Autovía_de_acceso_al_Aeropuerto_de_Vitoria","http://es.dbpedia.org/property/tipo","poligono"
