"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Líbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Líbano","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones religiosas de Líbano"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Líbano","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones religiosas de Líbano"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Líbano","http://dbpedia.org/ontology/wikiPageID",9405038
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Líbano","http://dbpedia.org/ontology/wikiPageRevisionID",125758001
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Líbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_religiosas_de_Líbano?oldid=125758001&ns=14"
