"subject","predicate","object"
"http://es.dbpedia.org/resource/Pueblo_británico","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_guerneseyés"
"http://es.dbpedia.org/resource/Pueblo_británico","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_guerneseyés"
"http://es.dbpedia.org/resource/Guerneseyés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_guerneseyés"
"http://es.dbpedia.org/resource/Dgèrnésiais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_guerneseyés"
"http://es.dbpedia.org/resource/Herm","http://es.dbpedia.org/property/idiomasOficiales","http://es.dbpedia.org/resource/Idioma_guerneseyés"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://www.w3.org/2000/01/rdf-schema#label","Dgèrnésiais"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://www.w3.org/2000/01/rdf-schema#label","Idioma guerneseyés"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://www.w3.org/2000/01/rdf-schema#label","Guerneseyés"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://www.w3.org/2000/01/rdf-schema#comment","El dgèrnésiais (o guerneseyés) es un idioma propio de la isla de Guernsey. Está basado en el idioma normando con influencias nórdicas e inglesas. Es mutuamente inteligible con la lengua jèrriais propia de la isla de Jersey. El dgèrnésiais se considera extinto en la isla de Herm y en peligro de extinción en el resto de las islas. El principal poeta en lengua dgèrnésiais fue George Métivier (1790-1881)."
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Guernsey"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_oïl"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_guerneseyés"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://es.dbpedia.org/property/familia","Subgrupo d'Oïl"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://es.dbpedia.org/property/familia","Dgèrnésiais"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://es.dbpedia.org/property/familia","Galorromance"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://es.dbpedia.org/property/familia","Romance"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://es.dbpedia.org/property/familia","Normando"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://es.dbpedia.org/property/familia","Romance occidental"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://es.dbpedia.org/property/familia","Itálico"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://es.dbpedia.org/property/hablantes",1327
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://es.dbpedia.org/property/iso","-"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://es.dbpedia.org/property/iso","roa"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://es.dbpedia.org/property/nativo","Dgèrnésiais"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://es.dbpedia.org/property/nombre","Guerneseyés"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://es.dbpedia.org/property/zona",22
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://dbpedia.org/ontology/wikiPageID",5615114
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://dbpedia.org/ontology/wikiPageRevisionID",127932873
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://dbpedia.org/ontology/wikiPageExternalLink","http://detodounpoco30.com/lo-nunca-quiso-saber-idioma-guerneseyes-le-dgernesiais"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080417040733/http:/www.societe-jersiaise.org/langsec/dgernesiais.html"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://dbpedia.org/ontology/wikiPageExternalLink","http://harmoniamundi.com"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/voices/multilingual/guernesiais.shtml"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040414131314/http:/user.itl.net/~panther/dguern.htm"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.societe.org.gg"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://dbpedia.org/ontology/wikiPageLength",3505
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://dbpedia.org/ontology/iso6391Code","-"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://dbpedia.org/ontology/iso6392Code","roa"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_de_oïl"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_romances_occidentales"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Idioma_normando"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_itálicas"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_galorromances"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_romances"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Guernsey"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_guerneseyés?oldid=127932873&ns=0"
"http://es.dbpedia.org/resource/Idioma_guerneseyés","http://dbpedia.org/ontology/abstract","El dgèrnésiais (o guerneseyés) es un idioma propio de la isla de Guernsey. Está basado en el idioma normando con influencias nórdicas e inglesas. Es mutuamente inteligible con la lengua jèrriais propia de la isla de Jersey. El dgèrnésiais se considera extinto en la isla de Herm y en peligro de extinción en el resto de las islas. El principal poeta en lengua dgèrnésiais fue George Métivier (1790-1881). El censo de 2001 muestra que 1327 (que es el 2 % de los habitantes de la isla) hablan esta lengua de forma fluida. Se ha de tener en cuenta que el 70 % de los hablantes tienen 64 años o más y entre los jóvenes solo el 0,1 % saben hablar el dgèrnésiais."
"http://es.wikipedia.org/wiki/Idioma_guerneseyés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_guerneseyés"
"http://dbpedia.org/resource/Guernésiais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_guerneseyés"
