"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gnetophyta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gymnospermae"
"http://es.dbpedia.org/resource/Categoría:Pinophyta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gymnospermae"
"http://es.dbpedia.org/resource/Categoría:Ginkgophyta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gymnospermae"
"http://es.dbpedia.org/resource/Neomariopteris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnospermae"
"http://es.dbpedia.org/resource/Categoría:Cycadopsida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gymnospermae"
"http://es.dbpedia.org/resource/Sistema_de_clasificación_de_las_gimnospermas_vivientes_de_Christenhusz_et_al._2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnospermae"
"http://es.dbpedia.org/resource/Categoría:Gymnospermae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gymnospermae","http://www.w3.org/2000/01/rdf-schema#label","Gymnospermae"
"http://es.dbpedia.org/resource/Categoría:Gymnospermae","http://www.w3.org/2004/02/skos/core#prefLabel","Gymnospermae"
"http://es.dbpedia.org/resource/Categoría:Gymnospermae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Spermatophyta"
"http://es.dbpedia.org/resource/Categoría:Gymnospermae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánica_sistemática"
"http://es.dbpedia.org/resource/Categoría:Gymnospermae","http://dbpedia.org/ontology/wikiPageID",265868
"http://es.dbpedia.org/resource/Categoría:Gymnospermae","http://dbpedia.org/ontology/wikiPageRevisionID",65729303
"http://es.dbpedia.org/resource/Categoría:Gymnospermae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gymnospermae?oldid=65729303&ns=14"
"http://es.dbpedia.org/resource/Categoría:Gimnospermas_en_peligro_de_extinción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gymnospermae"
"http://es.dbpedia.org/resource/Gymnospermae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnospermae"
